ICORG,CISLO,NAZEV,PREDMET,ICDOD,DODAVATEL,PLATOD,PLATDO,DATUCIN,DATPOD,CENA,POZN
65993390,17ZA-002127,Smlouva o dílo,D1 501 nákup - náhradní díly na vozidla a mechanizaci,26415062,TRADIMEX PRAHA s.r.o.,2016-04-26,2016-12-31,2016-04-26,,60000,
65993390,17ZA-002126,Smlouva o dílo,"Oprava svodidel po DN, D1 km 2,0 PS - kraj - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-26,2016-06-30,2016-04-26,,66764,
65993390,17ZA-002125,Smlouva o dílo,"Oprava svodidel po DN, D1 km 6,294 PS - střed + kraj - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-26,2016-06-30,2016-04-26,,45436,
65993390,17ZA-002124,Smlouva o dílo,"Oprava svodidel po DN, D1 km 26,5 PS - kraj + střed - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-26,2016-06-30,2016-04-26,,99117.60,
65993390,17ZA-002123,Smlouva o dílo,"Oprava svodidel po DN, D1 km 21,05 LS - střed - pachtel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-26,2016-06-30,2016-04-26,,64376,
65993390,17ZA-002122,Smlouva o dílo,D1 511 mechanizace - oprava vozidla Iveco Trakker RZ: 2AX 8086,29123534,"VSP Fullservis, a.s.",2016-04-21,2016-04-30,2016-04-21,,45454,
65993390,17ZA-002121,Smlouva o dílo,D1 501 nákup - technické plyny,00011754,Linde Gas a.s.,2016-04-20,2016-12-31,2016-04-20,,40000,
65993390,17ZA-002120,Smlouva o dílo,"Oprava svodidel po DN, D1 km 11 LS - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-25,2016-05-31,2016-04-25,,59049,
65993390,17ZA-002119,Smlouva o dílo,"Oprava svodidel po DN, D1 km 10 PS - sjezd na R1 a Říčany - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-25,2016-05-31,2016-04-25,,71407,
65993390,17ZA-002118,Smlouva o dílo,"Oprava svodidel po DN, D1 exit 21 - sjezd od Prahy na I/3 - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-25,2016-05-31,2016-04-25,,23968,
65993390,17ZA-002116,Smlouva o dílo,D1 511 mechanizace - oprava sekačky Reform H5,25409891,TopKarMoto s.r.o.,2016-04-20,2016-04-30,2016-04-20,,26440,
65993390,17ZA-002115,Smlouva o dílo,D1 501 nákup - spojovací materiál,25744151,"JASANSKÝ - spojovací materiál, s.r.o.",2016-04-20,2016-12-31,2016-04-20,,15000,
65993390,17ZA-002114,Smlouva o dílo,D1 501 nákup – drobné ND na sekačky-pily,63824710,Tomáš Dvořák,2016-04-20,2016-12-31,2016-04-20,,15000,
65993390,17ZA-002113,Smlouva o dílo,D1 511 mechanizace - oprava vozidla Iveco Trakker RZ: 9A6 3298,26178559,PROFI AUTO CZ a.s.,2016-04-19,2016-04-30,2016-04-19,,46456.84,
65993390,17ZA-002112,Smlouva o dílo,"D1 511 mechanizace - oprava vozidla MB Atego 1015, RZ: 4A4 2378",48024562,Mercedes-Benz Česká republika s.r.o.,2016-04-19,2016-04-30,2016-04-19,,10846.85,
65993390,17ZA-002111,Smlouva o dílo,"Oprava svodidel po DN, D1 km 22,547 LS - kraj - pachatel známý",61248711,"VESIBA, s.r.o.",2016-04-25,2016-06-30,2016-04-25,,97844.50,
65993390,17ZA-002109,Smlouva o dílo,"D1 518 - Desinfekce, desinsekce a deratizace 2016",12512397,Jiří SUK - HARD PRESS,2016-04-20,2016-12-31,2016-04-20,,23000,
65993390,17ZA-002107,Smlouva o dílo,"D0,D1 SA Mosty - odstranění havarijního stavu říms na mostě D1-030",27274535,"STRIX Chomutov, a.s.",2016-04-20,2016-05-31,2016-04-20,,49680,
65993390,17ZA-002106,Smlouva o dílo,D1 518 - projektová dokumentace - sanace základů hal SO-20 a SO-41,45274983,TOP CON SERVIS s.r.o.,2016-04-19,2016-05-31,2016-04-19,,40940,
65993390,17ZA-002105,Smlouva o dílo,"D1 518 - projektová dokumentace, D1 údržba portálů",45274983,TOP CON SERVIS s.r.o.,2016-04-19,2016-05-10,2016-04-19,,46180,
65993390,17ZA-002104,Smlouva o dílo,D1 501 nákup - zakrývací fólie na SDZ,48536539,"HIT HOFMAN, s.r.o.",2016-04-14,2016-12-31,2016-04-14,,62500,
65993390,17ZA-002103,Smlouva o dílo,"Oprava svodidel po DN, D1 km 44,641 LS - kraj - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-15,2016-09-30,2016-04-15,,75108,
65993390,17ZA-002102,Smlouva o dílo,"Oprava svodidel po DN, D1 km 3,91 PS - kraj - pachtel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-15,2016-07-31,2016-04-15,,58303.50,
65993390,17ZA-002101,Smlouva o dílo,D1 511 mechanizace - oprava vozidla Iveco Daily RZ 3AT 7453,26178559,PROFI AUTO CZ a.s.,2016-04-13,2016-04-30,2016-04-13,,16000,
65993390,17ZA-002100,Smlouva o dílo,"Oprava svodidel po DN, D1 km 39,383 PS - střed - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-13,2016-05-31,2016-04-13,,55608,
65993390,17ZA-002099,Smlouva o dílo,"Oprava svodidel po DN, D1 km 41,51 LS - střed - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-13,2016-05-31,2016-04-13,,60375.10,
65993390,17ZA-002098,Smlouva o dílo,"D1 511 mechanizace - oprava vozidla MB Atego 1015, RZ: 4A4 2378",48024562,Mercedes-Benz Česká republika s.r.o.,2016-04-11,2016-04-25,2016-04-11,,10000,
65993390,17ZA-002097,Smlouva o dílo,"Oprava svodidel po DN, D1 km 37,036 LS - střed - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-15,2016-09-30,2016-04-15,,39186.70,
65993390,17ZA-002095,Smlouva o dílo,"Oprava svodidel po DN, D1 km 1,4 LS - kraj - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-07,2016-05-31,2016-04-07,,51252,
65993390,17ZA-002094,Smlouva o dílo,"Oprava svodidel po DN, D1 km 1,1 LS - kraj - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-07,2016-05-31,2016-04-07,,63764,
65993390,17ZA-002093,Smlouva o dílo,"Oprava svodidel po DN, D1 km 12,2 LS - kraj - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-07,2016-05-31,2016-04-07,,53403,
65993390,17ZA-002092,Smlouva o dílo,"Oprava svodidel po DN, D1 km 10,9 PS - kraj",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-07,2016-05-31,2016-04-07,,72873,
65993390,17ZA-002091,Smlouva o dílo,"Oprava svodidel po DN, D1 km 10,7 PS - kraj - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-07,2016-05-31,2016-04-07,,57600,
65993390,17ZA-002090,Smlouva o dílo,"Oprava svodidel po DN, D1 km 9,688 LS - střed - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-07,2016-05-31,2016-04-07,,64536,
65993390,17ZA-002089,Smlouva o dílo,"Oprava svodidle po DN, D1 km 10,6 PS - střed - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-05,2016-05-31,2016-04-05,,81209,
65993390,17ZA-002088,Smlouva o dílo,"Oprava svodidel po DN, D1 km 11,761 PS - střed - pachtel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-05,2016-05-31,2016-04-05,,81209,
65993390,17ZA-002087,Smlouva o dílo,"Oprava svodidel po DN, D1 km 12,006 PS - pachel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-04-05,2016-05-31,2016-04-05,,77172,
65993390,17ZA-002086,Smlouva o dílo,"D0,D1 SA Odvodnění - odběr užitkové vody 2016",45357366,"Plzeňský Prazdroj, a. s.",2016-03-31,2016-12-31,2016-03-31,,60000,
65993390,17ZA-002085,Smlouva o dílo,D1 518 - zapůjčení mechanického automatizovaného pokladače výstražných prahů,60471417,"MTM Tech, s.r.o.",2016-03-30,2016-06-30,2016-04-01,,96915,
65993390,17ZA-002084,Smlouva o dílo,"D1 511 mechanizace - oprava vozidla MB Unimog, RZ: 2A6 2510 a sekačky Mulag",45147647,CROY s.r.o.,2016-03-24,2016-04-20,2016-03-24,,31851.97,
65993390,17ZA-002083,Smlouva o dílo,D1 511 - provedení periodických revizí a kontrol elektrického ručního nářadí a spotřebičů,12226360,Vladimír Nerad,2016-03-24,2016-04-15,2016-03-24,,13420,
65993390,17ZA-002080,Smlouva o dílo,"Oprava svodidel po DN, D1 km 12,6 LS - střed - pachatel známý",61248711,"VESIBA, s.r.o.",2016-03-22,2016-05-31,2016-03-22,,61820.25,
65993390,17ZA-002079,Smlouva o dílo,"Oprava svodidel po DN, D1 km 5,45 PS - střed - pachatel známý",61248711,"VESIBA, s.r.o.",2016-03-22,2016-05-31,2016-03-22,,76631.85,
65993390,17ZA-002078,Smlouva o dílo,"Oprava tlumiče nárazu po DN, D1 km 0,1 LS - kraj - pachatel známý",63479354,"RENA NOVA, s.r.o.",2016-03-31,2016-05-31,2016-03-31,,80085,
65993390,17ZA-002077,Smlouva o dílo,"Oprava tlumiče nárazu po DN, D1 km 6,4 PS - sjezd - pachatel známý",63479354,"RENA NOVA, s.r.o.",2016-03-31,2016-05-31,2016-03-31,,99940,
65993390,17ZA-002076,Smlouva o dílo,D1 518 - znalecké posudky vozidel a mechanizace,16918479,JOSEF DVOŘÁK,2016-03-16,2016-12-31,2016-03-16,,60000,
65993390,17ZA-002074,Smlouva o dílo,"Oprava dopravní značky IS7a po DN km 29,027 PS – kraj – pachatel známý",49434951,Značky Praha s.r.o.,2016-03-23,2016-04-30,2016-03-23,,73072,
65993390,17ZA-002072,Smlouva o dílo,Pravidelné opakované školení obsluh vyhrazených technických zařízení a řidičů,25685414,"MARKoS CZ, s.r.o.",2016-03-14,2016-12-31,2016-03-14,,45000,
65993390,17ZA-002070,Smlouva o dílo,D1 511 mechanizace - montáž podélníků a příčníků na vozidlo MB Sprinter RZ 4AP 7778,48536539,"HIT HOFMAN, s.r.o.",2016-03-14,2016-03-25,2016-03-14,,19050,
65993390,17ZA-002069,Smlouva o dílo,D1 501 nákup - náhradní díly na sekačku Mulag,45147647,CROY s.r.o.,2016-03-23,2016-04-15,2016-03-23,,32244.50,
65993390,17ZA-002068,Smlouva o dílo,"Oprava svodidel po DN, D1 km 29,027 PS - kraj - pachtel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-03-09,2016-04-30,2016-03-09,,70363,
65993390,17ZA-002066,Smlouva o dílo,D1 511 mechanizace - Oprava sypače Kobit na vozidle Iveco RZ 
4A3 4718,44792247,"KOBIT, spol. s r.o.",2016-03-03,2016-03-18,2016-03-03,,24930,
65993390,17ZA-002065,Smlouva o dílo,D1 511 mechanizace - Úprava sypače Kobit SYKO 5H na podvozek Scania RZ 5AD 3680,44792247,"KOBIT, spol. s r.o.",2016-03-03,2016-03-18,2016-03-03,,44350.90,
65993390,17ZA-002063,Smlouva o dílo,D1 518 - dopravně - technická činnost 2016,28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-03-01,2016-12-31,2016-03-01,,90000,
65993390,17ZA-002062,Smlouva o dílo,"D0,D1 SA Výtluky - frézování živičného krytu dálnice",48111023,A S K O spol. s r.o.,2016-03-03,2016-11-30,2016-03-03,,98000,
65993390,17ZA-002061,Smlouva o dílo,D1 511 mechanizace - Oprava vozidla Renault Master RZ 9A1 2878,75959348,Ladislav Hakl,2016-02-26,2016-03-15,2016-02-26,,25000,
65993390,17ZA-002056,Smlouva o dílo,"Oprava svodidel po DN, D1 km 10,3 LS - most SHELL - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-02-25,2016-04-30,2016-02-25,,36098.50,
65993390,17ZA-002055,Smlouva o dílo,"D0,D1 SA Odvodnění - Monitorování dešťové kanalizace mostních objektů",24764582,MAT Domoušice s.r.o.,2016-02-25,2016-04-30,2016-02-25,,10420,
65993390,17ZA-002054,Smlouva o dílo,D1 511 mechanizace - Oprava vozidla Iveco Daily RZ 1AX 1632,26178559,PROFI AUTO CZ a.s.,2016-02-23,2016-03-15,2016-02-23,,15000,
65993390,17ZA-002053,Smlouva o dílo,D1 Nákup - Vozík posypový,27959481,Metal Arsenal s.r.o.,2016-03-07,2016-04-30,2016-03-07,,19440,
65993390,17ZA-002052,Smlouva o dílo,D1 518 Projektová dokumentace - oprava spodní stavby mostu D1-021,45274983,TOP CON SERVIS s.r.o.,2016-03-01,2016-04-30,2016-03-01,,47260,
65993390,17ZA-002051,Smlouva o dílo,"Oprava svodidel po DN, D1 km 10,2 LS - most SHELL - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-02-23,2016-04-30,2016-02-23,,36058,
65993390,17ZA-002050,Smlouva o dílo,"Oprava svodidel po DN, D1 km 10,352 LS - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-02-23,2016-08-30,2016-02-23,,58791,
65993390,17ZA-002049,Smlouva o dílo,D1 518 Projektová dokumentace - oprava odvodnění mostu D1-022,45274983,TOP CON SERVIS s.r.o.,2016-03-01,2016-04-30,2016-03-01,,55490,
65993390,17ZA-002048,Smlouva o dílo,"Oprava svodidel po DN, D1 km 10,3 LS - nájezd na Prahu - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-02-23,2016-08-30,2016-02-23,,67188.90,
65993390,17ZA-002047,Smlouva o dílo,"Oprava svodidel po DN, D1 km 10,28 LS - nájezd z R1 na Prahu - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-02-23,2016-04-30,2016-02-23,,36098.50,
65993390,17ZA-002046,Smlouva o dílo,"Oprava svodidel po DN, D1 km 10,5 LS - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-02-23,2016-04-30,2016-02-23,,38668,
65993390,17ZA-002045,Smlouva o dílo,"Oprava svodidel po DN, D1 km 10,3 LS - nájezdová větev - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-02-23,2016-04-30,2016-02-23,,77843,
65993390,17ZA-002044,Smlouva o dílo,Dopravně psychologické vyšetření řidičů SSÚD 1,24710628,ASSESSMENT s.r.o.,2016-02-29,2016-03-31,2016-02-29,,2970,
65993390,17ZA-002043,Smlouva o dílo,"Oprava svodidel po DN, D1 km 9,5 LS - kraj + střed - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-02-22,2016-04-30,2016-02-22,,55019,
65993390,17ZA-002042,Smlouva o dílo,D1 501 nákup - Studená obalovaná směs Bohemix,02169363,ROAD PARTNERS s.r.o.,2016-02-22,2016-09-30,2016-02-22,,87000,
65993390,17ZA-002041,Smlouva o dílo,D1 501 nákup - PE pytle,40076695,Roman Mikoláš,2016-02-17,2016-12-31,2016-02-17,,20000,
65993390,17ZA-002040,Smlouva o dílo,"Oprava svodidel po DN, D1 km 4,5 PS - odpočívka - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-02-16,2016-04-30,2016-02-16,,66523,
65993390,17ZA-002038,Smlouva o dílo,D1 501 nákup - kancelářské potřeby,41179366,Tomáš Barták,2016-03-01,2016-12-31,2016-03-01,,40000,
65993390,17ZA-002037,Smlouva o dílo,"Oprava tlumiče nárazu po DN, D1 km 0,1 LS - pachatel známý",63479354,"RENA NOVA, s.r.o.",2016-02-23,2016-04-30,2016-02-23,,44018,
65993390,17ZA-002036,Smlouva o dílo,D1 518 - Technické prohlídky automobilů,25057251,STK Divišov s.r.o.,2016-02-25,2016-12-31,2016-02-25,,20000,
65993390,17ZA-002035,Smlouva o dílo,D1 518 Měření emisí automobilů,61680214,AUTORECAR s.r.o.,2016-02-25,2016-12-31,2016-02-25,,12000,
65993390,17ZA-002034,Smlouva o dílo,"Oprava svodidel po DN, km 21,0 nájezd od I/3 směr Praha - pachatel známý",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-02-10,2016-04-30,2016-02-10,,55969,
65993390,17ZA-002033,Smlouva o dílo,"Oprava svodidel po DN (pachatel známý)  D1 km 20,946 LS kraj, sjezd",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-02-10,2016-04-30,2016-02-10,,45702,
65993390,17ZA-002032,Smlouva o dílo,"Oprava svodidel po DN (pachatel známý) D1 43,9 PS - střed",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-02-09,2016-04-30,2016-02-09,,98152,
65993390,17ZA-002031,Smlouva o dílo,D1 501 nákup - Čistící a úklidové prostředky,47624043,Václav Molík,2016-02-11,2016-12-14,2016-02-11,,48500,
65993390,17ZA-002030,Smlouva o dílo,D1 527 Ochranné pracovní pomůcky,47624043,Václav Molík,2016-02-11,2016-12-31,2016-02-11,,95000,
65993390,17ZA-002028,Smlouva o dílo,Oprava svodidel po DN (pachatel známý) D1 km 21 PS - sjezd,28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-02-03,2016-04-30,2016-02-03,,48009,
65993390,17ZA-002027,Smlouva o dílo,"D1 518 - Praní a číštění ložního prádla, ručníků a utěrek",61372765,Marcela Sládková,2016-02-03,2016-12-31,2016-02-03,,20000,
65993390,17ZA-002026,Smlouva o dílo,D1 501 nákup - Čistící a mazací prostředky na vozidla a mechanizaci,28460634,OTOS s.r.o.,2016-02-05,2016-12-31,2016-02-05,,25000,
65993390,17ZA-002025,Smlouva o dílo,"Oprava svodidel po DN (pachatel známý) D1 41,179 LS - střed",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-02-02,2016-04-30,2016-02-02,,40265,
65993390,17ZA-002024,Smlouva o dílo,"D0,D1 SA Odvodnění - Monitoring sedimentačních nádrží",26473330,"Hydrogeologická společnost, s.r.o.",2016-02-05,2016-12-31,2016-02-05,,89880,
65993390,17ZA-002023,Smlouva o dílo,"D1 518 - Měření emisí a provedení technických kontrol na vozidelch nad 3,5 tuny",46351973,"ČSAD POLKOST, spol. s r.o.",2016-02-02,2016-12-31,2016-02-02,,65000,
65993390,17ZA-002022,Smlouva o dílo,D1 511 mechanizace - Oprava vozidla Mercedes Benz Vito RZ 3A3 6645,48024562,Mercedes-Benz Česká republika s.r.o.,2016-02-01,2016-02-28,2016-02-01,,30000,
65993390,17ZA-002021,Smlouva o dílo,"D1 Oprava ZPI km 16,4",00473057,"SPEL, a.s.",2016-02-05,2016-02-15,2016-02-05,,24210,
65993390,17ZA-002020,Smlouva o dílo,"D0,D1 SA Elektro - Opravy drobných a havarijních závad elektro",12226360,Vladimír Nerad,2016-01-29,2016-12-31,2016-01-29,,92000,
65993390,17ZA-002019,Smlouva o dílo,D1 511 mechanizace - Oprava vozidla VW Transporter RZ 1AN 4835,44265778,AB Auto Brejla s.r.o.,2016-01-27,2016-02-20,2016-01-27,,45000,
65993390,17ZA-002018,Smlouva o dílo,"Oprava svodidel po DN (pachatel známý) D1 km 40,36 LS - střed",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-01-27,2016-03-31,2016-01-27,,40129,
65993390,17ZA-002017,Smlouva o dílo,"Oprava svodidel po DN (pachatel známý)  D1 exit 29, nájezd na Brno",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-01-27,2016-03-31,2016-01-27,,29038,
65993390,17ZA-002016,Smlouva o dílo,D1 511 mechanizace - Oprava vozidla Iveco Trakker RZ 5A6 7971,26415062,TRADIMEX PRAHA s.r.o.,2016-01-26,2016-02-15,2016-01-26,,45000,
65993390,17ZA-002014,Smlouva o dílo,D 511 mechanizace - Oprava vozidla Mercedes Benz Vito RZ 3A3 6645,48024562,Mercedes-Benz Česká republika s.r.o.,2016-01-22,2016-02-15,2016-01-22,,45000,
65993390,17ZA-002012,Smlouva o dílo,D1 501 nákup - ocelová svodidla NH4 vč. příslušenství,25052276,SVODIDLA s.r.o.,2016-01-19,2016-02-29,2016-01-19,,90702,
65993390,17ZA-002011,Smlouva o dílo,"Projekt opravy PHS po DN (pachatel známý) D0, km 78,5 PS",40763439,"Pontex, spol. s r.o. (Pontex Consulting",2016-01-20,2016-04-30,2016-01-20,,77300,
65993390,17ZA-002009,Smlouva o dílo,D1 518 odpady - odvoz a likvidace nebezpečných odpadů 2016,25174959,EKOPRIM s.r.o.,2016-01-18,2016-12-31,2016-01-18,,70000,
65993390,17ZA-002008,Smlouva o dílo,D1 511 mechanizace -oprava vozidla Fiat Ducato RZ 1AC 4529,26495112,Autocentrum Roškota-Janoušek s.r.o.,2016-01-14,2016-01-31,2016-01-14,,4700,
65993390,17ZA-002007,Smlouva o dílo,"Oprava svodidel po DN (pachatel známý) D1, km 38,6 PS - kraj",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-01-14,2016-03-31,2016-01-14,,36028,
65993390,17ZA-002006,Smlouva o dílo,"Oprava svodidel po DN (pachatel známý) D1, km 35,4 PS - kraj",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-01-14,2016-03-31,2016-01-14,,39188,
65993390,17ZA-002005,Smlouva o dílo,D1 511 mechanizace - Servisní prohlídka vozidla MB Sprinter RZ 4AP 7778,48024562,Mercedes-Benz Česká republika s.r.o.,2016-01-13,2016-01-30,2016-01-13,,6500,
65993390,17ZA-002004,Smlouva o dílo,"D0, D1 SA Elektro - servis a údržba VO",25751018,"ELTODO-CITELUM, s.r.o.",2016-01-20,2016-12-31,2016-01-20,,97812,
65993390,17ZA-002003,Smlouva o dílo,"D1 518 Čištění prádla, oděvů a textilu v roce 2016",25724053,RAPID SERVICE s.r.o.,2016-01-12,2016-12-31,2016-01-12,,25000,
65993390,17ZA-002002,Smlouva o dílo,"Oprava svodidel po DN (pachatel známý) D1, km 23,26 LS - kraj",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-01-12,2016-03-31,2016-01-12,,44420,
65993390,17ZA-002000,Smlouva o dílo,D1 511 mechanizace - Pravidelná servisní prohlídka Zametače Beam na podvozku Iveco RZ 1AR 1712,26131919,HANES s.r.o.,2016-01-08,2016-01-30,2016-01-08,,7500,
65993390,17ZA-001998,Smlouva o dílo,"Oprava svodidel po DN (pachatel známý) D1, km 23 PS - kraj + střed",28489969,AUTO PRAŽÁK Assistance s.r.o.,2016-01-06,2016-03-31,2016-01-06,,99495,
65993390,16PU-002415,Smlouva o dílo,"16006 - 'Opravy po DN' - Sil. I/11, Ostrava - Vítkovice, v km 284,5, oprava dopravního značení po D",25396544,"Ostravské komunikace, a.s.",2016-12-22,2017-01-22,2016-12-22,,19385.26,
65993390,16PU-002414,Smlouva o dílo,"16006 - 'Oprava po DN' - Sil. I/11, Radvanice a Bartovice, v 288,9 km, sjezd z ul. Rudná, oprava sv",25396544,"Ostravské komunikace, a.s.",2016-12-22,2017-01-22,2016-12-22,,6584.84,
65993390,16PU-002413,Smlouva o dílo,"16006 - 'Opravy po DN'  -  Sil. I/56, Ostrava - Jih - Hrabůvka v 38 km, oprava svodidel po DN ze dn",25396544,"Ostravské komunikace, a.s.",2016-12-22,2017-01-22,2016-12-22,,13169.68,
65993390,16PU-002408,Smlouva o dílo,"09053 - Sil. I/11 Ostrava - Poruba, most ev.č. 11-137c.2 - statická zatěžovací zkouška, vysokozdviž",68407700,České vysoké učení technické v Praze,2016-11-30,2016-12-14,2016-11-30,,3141,
65993390,16PU-002407,Smlouva o dílo,"15074 - Sil. D 48 Vojkovice, protihluková opatření - audit bezpečnosti",25394436,ENVIROAD s.r.o.,2016-12-02,2016-12-10,2016-12-02,,8500,
65993390,16PU-002404,Smlouva o dílo,"16193 - Sil. I/46 Služovice, provedení VDZ V 18",25865871,"Značky Morava, a.s.",2016-11-29,2017-01-19,2016-11-29,,24262,
65993390,16PU-002400,Smlouva o dílo,"16061 - Silnice I/11 Šenov - rampy v km 294,235, odběr vývrtů",25122835,"TPA ČR, s.r.o.",2016-11-26,2016-12-09,2016-11-26,,14075,
65993390,16PU-002397,Smlouva o dílo,16043 - Geometrické plány 2016,29455901,GEPAS - Geodetické práce a služby s.r.o.,2016-11-25,2016-12-10,2016-11-25,,25000,
65993390,16PU-002391,Smlouva o dílo,"16006 - 'Opravy po DN' - Sil. I/11, Ostrava - Kunčičky, od ul. Místecká k ul. Vratimovská, oprava s",25396544,"Ostravské komunikace, a.s.",2016-11-15,2016-12-15,2016-11-15,,18167.80,
65993390,16PU-002390,Smlouva o dílo,"16190 - Silnice D56 - výměna příhradové konstrukce v km 51,2",26979675,NVB LINE s.r.o.,2016-11-07,2016-12-07,2016-11-07,,46468,
65993390,16PU-002389,Smlouva o dílo,16189 - Audit bezpečnosti staveb,25394436,ENVIROAD s.r.o.,2016-11-07,2017-02-07,2016-11-07,,18000,
65993390,16PU-002388,Smlouva o dílo,"16006 - 'Opravy po DN' - Sil. I/56, cca 200m před čerpací stanicí Shell, oprava svodidel po DN ze d",25396544,"Ostravské komunikace, a.s.",2016-11-07,2016-12-07,2016-11-07,,39072.64,
65993390,16PU-002387,Smlouva o dílo,"16006 - 'Opravy po DN' - Sil. I/56, Vítkovice před železničním mostem směr centrum, oprava svodidel",25396544,"Ostravské komunikace, a.s.",2016-11-07,2016-12-07,2016-11-07,,13172.68,
65993390,16PU-002386,Smlouva o dílo,16187 - Silnice I/48 Starý Jičín - čištění žlabů,27825469,MILATA TECHNOLOGY a.s.,2016-11-04,2016-11-19,2016-11-04,,20475,
65993390,16PU-002384,Smlouva o dílo,"16031 - Silnice II/647 Ostrava, ul. Mariánskohorská - oprava odvodnění, IČ po stavbě",46580514,IGEA s.r.o.,2016-11-01,2016-12-20,2016-11-01,,20700,
65993390,16PU-002383,Smlouva o dílo,"09053 - Sil. I/11 Ostrava - Poruba, most ev.č. 11-137c - návrh DDZ",25396544,"Ostravské komunikace, a.s.",2016-10-25,2016-11-15,2016-10-25,,15000,
65993390,16PU-002382,Smlouva o dílo,16182 - Silnice I/57 Bludovice u NJ - havarijní kácení,27825469,MILATA TECHNOLOGY a.s.,2016-10-17,2016-10-20,2016-10-17,,14700,
65993390,16PU-002375,Smlouva o dílo,"16002 - Sil. D48 Frýdek-Místek - Dobrá, protihluková opatření - I. etapa, audit bezpečnosti",25394436,ENVIROAD s.r.o.,2016-09-27,2016-10-27,2016-09-27,,12500,
65993390,16PU-002374,Smlouva o dílo,"16175 - Silnice I/48 Libhošť, most ev.č. 48-018..3 - doplnění poklopů silničních vpustí",26786761,PRONTO STAVBA s.r.o.,2016-09-27,2016-10-27,2016-09-27,,13500,
65993390,16PU-002363,Smlouva o dílo,16019 - I/46 Hranice kraje - Dvorce - TDI,26348764,MANIFOLD GROUP s.r.o.,2016-09-19,2016-11-30,2016-09-19,,65320,
65993390,16PU-002360,Smlouva o dílo,"16144 - Sil. I/57 Bludovice - Hostašovice, zajištění BESIP",64619036,"Stavby, opravy a údržba silnic, s.r.o.",2016-09-07,2016-10-07,2016-09-07,,75500,
65993390,16PU-002359,Smlouva o dílo,"14165 - Sil. I/11 Opava, okružní křižovatka ul. Krnovská s ul. Vančurovou - měření hluku",63981378,"EKOLA group, spol. s r.o.",2016-09-13,2017-01-01,2016-09-13,,38150,
65993390,16PU-002358,Smlouva o dílo,"16165 - Silnice I/56, oprava motosvodidel v km cca 76,699 a 77,100",25865871,"Značky Morava, a.s.",2016-09-08,2016-10-15,2016-09-08,,82486,
65993390,16PU-002352,Smlouva o dílo,"16006 - 'Opravy po DN' I/11, cca 292,825 km, oprava svodidel po DNB ze dne 15.8.2016",25396544,"Ostravské komunikace, a.s.",2016-09-09,2016-10-09,2016-09-09,,13169.68,
