ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
75009561,75392,43965580,"UNICAR, spol. s r.o.",pneu letní/zimní SMV Škoda Octavia Scout,647.96,2020-10-21,2020-11-05,5169,KDF2020373,
75009561,388295,46960341,AUTONOVA BRNO s.r.o.,pneu letní/zimní SMV Škoda Octavia Scout,1095.05,2020-10-19,2020-11-05,5169,KDF2020374,
75009561,520317,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 10/2020,2999.59,2020-10-29,2020-11-05,5169,KDF2020375,
75009561,75478,43965580,"UNICAR, spol. s r.o.",pneu letní/zimní SMV Škoda Octavia Scout,647.96,2020-10-23,2020-11-05,5169,KDF2020376,
75009561,388480,46960341,AUTONOVA BRNO s.r.o.,"pneu letní/zimní,kontrola klimatizace,výměnu autobaterie SMV Škoda Yeti",5970.14,2020-10-23,2020-11-05,5169,KDF2020378,
75009561,62007660,28168356,"NEWTON Media, a.s.",monitoring tisku 10/2020,5021.50,2020-10-30,2020-11-05,5169,KDF2020379,
75009561,202015,73771929,Mgr. Marie Hrdinová,výuka NJ 10/2020,1500,2020-10-31,2020-11-05,5167,KDF2020380,
75009561,240053,26224216,"JMK elektro, s.r.o.","pokládka koberců, malování ÚI 1",215366.69,2020-10-26,2020-11-09,5169,KDF2020381,
75009561,4002740,26262525,"QCM, s.r.o.",správa serveru 10/2020,7381,2020-11-02,2020-11-30,5162,KDF2020382,
75009561,202016,73771929,Mgr. Marie Hrdinová,výuka NJ 10/2020,2000,2020-10-31,2020-11-09,5167,KDF2020383,
75009561,202406054,27216608,BITEO s.r.o.,správa sítě 10/2020,14460,2020-11-03,2020-11-09,5162,KDF2020384,
75009561,12001144,28744900,SENAS s.r.o.,úklid 10/2020,10206.88,2020-10-31,2020-12-03,5169,KDF2020385,
75009561,1801002173,62913671,"Up Česká republika, s. r. o.",5 800 jídelních kuponů na rok 2021,754121,2020-11-03,2020-11-09,5169,KDF2020386,
75009561,388519,46960341,AUTONOVA BRNO s.r.o.,pneu letní/zimní SMV VW Amarok,2060.63,2020-10-23,2020-11-12,5169,KDF2020387,
75009561,2610203911,49450301,MOL Česká republika,PHM MOL 10/2020,4290.87,2020-11-03,2020-11-12,5156,KDF2020389,
75009561,1620600277,68407700,České vysoké učení technické v Praze,odborné školení 17.-18.9.2020,45375,2020-10-20,2020-11-20,5167,KDF2020390,
75009561,203110,48592226,REALCOOP s.r.o.,nájem Těšnov 2021,1815812,2020-11-09,2020-11-20,5164,KDF2020393,
75009561,9900202458,24738875,České Radiokomunikace a.s.,datové služby 10/2020,18016.90,2020-11-01,2020-11-20,5162,KDF2020394,
75009561,2020428,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 10/2020,1669.80,2020-11-02,2020-11-20,5169,KDF2020395,
75009561,5147106196,60193336,O2 Czech Republic a.s.,tlf služby 10/2020,33006.34,2020-10-31,2020-11-30,5162,KDF2020396,
75009561,203245,48592226,REALCOOP s.r.o.,"el.energie,vosné,stočné,teplo,služby 10/2020",9045.48,2020-11-12,2020-11-24,5154,KDF2020397,
75009561,203245,48592226,REALCOOP s.r.o.,"el.energie,vosné,stočné,teplo,služby 10/2020",18820.34,2020-11-12,2020-11-24,5169,KDF2020397,
75009561,203245,48592226,REALCOOP s.r.o.,"el.energie,vosné,stočné,teplo,služby 10/2020",14730.54,2020-11-12,2020-11-24,5152,KDF2020397,
75009561,203245,48592226,REALCOOP s.r.o.,"el.energie,vosné,stočné,teplo,služby 10/2020",2271.17,2020-11-12,2020-11-24,5151,KDF2020397,
75009561,2021269,29157773,Auto Horský s.r.o.,"přezutí pneu letní/zimní, servis SMV Ford Ranger",11851.95,2020-11-06,2020-11-30,5169,KDF2020398,
75009561,192211390,25903659,Dopravní zdravotnictví a.s.,paušální poplatek-dohlídka pracoviště 10/2020,1815,2020-11-10,2020-11-24,5169,KDF2020399,
75009561,10201,25246739,OPTIMALLE trading s.r.o.,úklid 10/2020,1740,2020-10-31,2020-11-24,5169,KDF2020400,
75009561,2676118820,70994226,"České dráhy, a.s.",úklid ČB 10/2020,754.61,2020-11-13,2020-11-24,5169,KDF2020401,
75009561,4484816663,45272956,Generali Česká pojišťovna a.s.,zák.pojištění SMV 7.11.2020-6.11.2021,191976,2020-11-07,2020-12-02,5163,KDF2020402,
75009561,2676119452,70994226,"České dráhy, a.s.",podíl nákladů služby 10/2020,2246.94,2020-11-26,2020-12-02,5169,KDF2020403,
75009561,134089,48033758,AUTO-POLY spol. s r.o.,pneu letní /zimní SMV VW Amarok,1897.46,2020-10-14,2020-12-02,5169,KDF2020404,
75009561,4003032,26262525,"QCM, s.r.o.",správa serveru 11/2020,7381,2020-11-30,2020-12-07,5162,KDF2020405,
75009561,12001159,28744900,SENAS s.r.o.,úklid 11/2020,10206.88,2020-11-30,2020-12-07,5169,KDF2020406,
75009561,159320,46922822,akad. sochař Zdeněk Řehořík,úklid 11/2020,3729.22,2020-11-30,2020-12-07,5169,KDF2020407,
75009561,2110420,46922822,akad. sochař Zdeněk Řehořík,el. energie 11/2020,5948.12,2020-11-30,2020-12-07,5154,KDF2020408,
75009561,202017,73771929,Mgr. Marie Hrdinová,výuka 11/2020,4000,2020-11-30,2020-12-07,5167,KDF2020409,
75009561,202018,73771929,Mgr. Marie Hrdinová,výuka 11/2020,4000,2020-11-30,2020-12-07,5167,KDF2020410,
75009561,2676119628,70994226,"České dráhy, a.s.",podíl el.energie 10/2020,1882.43,2020-11-30,2020-12-15,5154,KDF2020411,
75009561,4003299,26262525,"QCM, s.r.o.",správa serveru 12/2020,7381,2020-12-02,2020-12-15,5162,KDF2020412,
75009561,5148869743,60193336,O2 Czech Republic a.s.,tlf služby 11/2020,31347,2020-11-30,2020-12-15,5162,KDF2020413,
75009561,2610210449,49450301,MOL Česká republika,PHM MOL 11/2020,3508.80,2020-12-03,2020-12-15,5156,KDF2020414,
75009561,62008504,28168356,"NEWTON Media, a.s.",monitoring tisku 11/2020,5021.50,2020-11-30,2020-12-15,5169,KDF2020415,
75009561,520351,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 11/2020,2999.59,2020-11-30,2020-12-16,5169,KDF2020417,
75009561,9132020095,70994226,"České dráhy, a.s.",předplatné Železničář 2021,1500,2020-12-04,2020-12-16,5136,KDF2020418,
75009561,9900203685,24738875,České Radiokomunikace a.s.,datové služby 11/2020,18016.90,2020-12-01,2020-12-16,5162,KDF2020419,
75009561,389538,46960341,AUTONOVA BRNO s.r.o.,servis. prohlídka SMV Škoda Yeti,8748.30,2020-11-27,2020-12-16,5169,KDF2020420,
75009561,4484816663,45272956,Generali Česká pojišťovna a.s.,doplatek pojištění SMV,3648,2020-12-06,2020-12-16,5163,KDF2020421,
75009561,1150,25246739,OPTIMALLE trading s.r.o.,úklid 11/2020,1740,2020-11-30,2020-12-16,5169,KDF2020422,
75009561,440011343,216305,Vysoké učení technické v Brně,analýza k MU Zámrsk,25000,2020-12-08,2020-12-16,5166,KDF2020423,
75009561,2676120203,70994226,"České dráhy, a.s.",parkování Plzeň 2020,6655,2020-12-08,2020-12-16,5164,KDF2020424,
75009561,2020472,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 11/2020,1669.80,2020-12-01,2020-12-16,5169,KDF2020425,
75009561,203523,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 11/2020",20042.20,2020-12-14,2020-12-16,5169,KDF2020426,
75009561,203523,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 11/2020",16678.64,2020-12-14,2020-12-16,5152,KDF2020426,
75009561,203523,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 11/2020",2337.72,2020-12-14,2020-12-16,5151,KDF2020426,
75009561,203523,48592226,REALCOOP s.r.o.,"el.energie,vodné,stočné,teplo,služby 11/2020",8734.02,2020-12-14,2020-12-16,5154,KDF2020426,
75009561,192211522,25903659,Dopravní zdravotnictví a.s.,pravidelné prohlídky 11/2020,3391.60,2020-12-09,2020-12-17,5169,KDF2020427,
75009561,2676120885,70994226,"České dráhy, a.s.",úklid ČB 11/2020,724.52,2020-12-15,2020-12-29,5169,KDF2020429,
75009561,202019,73771929,Mgr. Marie Hrdinová,výuka NJ 12/2020,1500,2020-12-16,2020-12-29,5167,KDF2020430,
75009561,202020,73771929,Mgr. Marie Hrdinová,výuka NJ 12/2020,3000,2020-12-16,2020-12-29,5167,KDF2020431,
75009561,13902,44003978,TRIODON s.r.o.,hyg. materiál ÚI1,2478.03,2020-12-18,2020-12-29,5139,KDF2020433,
75009561,123070120,45394342,Mgr.Iva Růžičková,výuka AJ 2020,16262,2020-12-16,2020-12-29,5167,KDF2020434,
75009561,20035,74623176,Ing. Michaela Podaná,výuka AJ 2020,100,2020-12-16,2020-12-29,5167,KDF2020435,
75009561,20096,28253108,"EQ-M, s.r.o.",výuka A 2020,100,2020-12-16,2020-12-29,5167,KDF2020436,
75009561,520385,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 12/2020,2999.59,2020-12-29,2020-12-31,5169,KDF2020439,
75009561,62009457,28168356,"NEWTON Media, a.s.",monitoring tisku 12/2020,5021.50,2020-12-28,2020-12-31,5169,KDF2020440,
