ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
61379425,5118536037,47114983,"Česká pošta, s.p.",poštovné Praha 4/23,50205,2023-05-11,2023-05-22,5161,FD22300322,
61379425,152623,26439093,CZ Maruto s.r.o.,oprava kop. stroje Minolta bizhub C227,6761.48,2023-05-16,2023-05-22,5171,FD22300323,
61379425,6356404253,70994234,"Správa železnic, státní organizace",úklidové služby 4/23 Olomouc,3783.21,2023-05-15,2023-05-22,5169,FD22300324,
61379425,230100376,2153939,REpoint mark s. r. o.,ochranné oděvy,10587.50,2023-03-14,2023-05-25,5132,FD22300325,
61379425,12023,72622717,Jan Malast,Správní řád se zaměřením a úkony správního orgánu - školení Plzeň,15000,2023-05-17,2023-05-25,5167,FD22300326,
61379425,5183051530,47114983,"Česká pošta, s.p.",el. osobní certifikáty,1092,2023-05-12,2023-05-25,5169,FD22300327,
61379425,153723,26439093,CZ Maruto s.r.o.,oprava kop. stroje Minolta bizhub C224e,3406.15,2023-05-18,2023-05-25,5171,FD22300328,
61379425,20230519,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",Školení ze zákona Kontrolní řád,59290,2023-05-15,2023-05-25,5167,FD22300329,
61379425,20230520,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář","Školení vztah auditu, kontrol a výkonů státních dozorů při kontrolní a dozorové činnosti DÚ",60500,2023-05-15,2023-06-01,5167,FD22300330,
61379425,20230521,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář","právní služby za 4/2023, smlouva z 1.12.2016",16788.75,2023-05-15,2023-05-25,5166,FD22300331,
61379425,20230522,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 4/2023 podle smlouvy z 24.03.2022,21326.25,2023-05-15,2023-05-25,5166,FD22300332,
61379425,223133022,29143306,Autokomplex Menčík a.s.,Škoda Superb RZ 4AP 7453 - oprava vozu,10588,2023-05-22,2023-05-25,5171,FD22300333,
61379425,10440761,25088289,"Fontana Watercoolers,s.r.o.",voda barel Praha 5 ks,696.64,2023-05-23,2023-05-25,5139,FD22300334,
61379425,643332265,25354671,"ANAG, spol. s r.o.",Novela zákoníku práce 2023 školení 23.5.2023,2690,2023-05-23,2023-06-01,5167,FD22300335,
61379425,5183055483,47114983,"Česká pošta, s.p.",osobní el. certifikáty,1836,2023-05-23,2023-06-01,5169,FD22300336,
61379425,4323003,4926633,WWW Legal s.r.o.,právní služby 3-4/2023,49912.50,2023-05-15,2023-06-01,5166,FD22300337,
61379425,155223,26439093,CZ Maruto s.r.o.,oprava kop. stroje Miolta bizhub C224e,6050,2023-05-24,2023-06-01,5171,FD22300338,
61379425,53,68894058,Mgr. Hana Ellnerová,výuka angličtiny 5/2023 Olomouc,9000,2023-05-29,2023-06-01,5167,FD22300339,
61379425,23010137,45359423,Nežárka s.r.o.,úklid Plzeň 5/23,1954.15,2023-05-31,2023-06-09,5169,FD22300340,
61379425,2676108173,70994226,"České dráhy, a.s.",úklid SP Plzeň 4/23,7369.90,2023-05-24,2023-06-09,5169,FD22300341,
61379425,2676108284,70994226,"České dráhy, a.s.",el. energie PP Plzeň 4/23,10550.17,2023-05-26,2023-06-09,5154,FD22300342,
61379425,16230193,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 5/23,4840,2023-05-31,2023-06-09,5169,FD22300343,
61379425,2310000613,48034711,GESTO Computers s.r.o.,Directory Opus 12 (Golp licence) majetek SW,14990,2023-05-31,2023-06-09,5172,FD22300344,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 6/23,48260.87,2023-06-01,2023-06-15,5164,FD22300345,
61379425,20230645,64048772,Domeček- odpady s.r.o,odvoz odpadu a skartace,3999.05,2023-05-31,2023-06-09,5169,FD22300346,
61379425,36230007,6382673,Infoprofi Group s.r.o.,Modul pro stříhání a stahování rozhlasových i televizních reportáží 6/23,2904,2023-06-01,2023-06-09,5169,FD22300347,
61379425,2023013,2129272,Aleware Solutions s. r. o.,bezpečnostní služby 5/23 Praha,44823.24,2023-05-31,2023-06-09,5169,FD22300348,
61379425,2300966,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích 301 ks,108388.90,2023-06-01,2023-06-09,5139,FD22300349,
61379425,2023350,24778923,Sciens s.r.o.,Seminář: Přestupkové řízení ( ústní jednání),2590,2023-06-01,2023-06-09,5167,FD22300350,
61379425,2023357,24778923,Sciens s.r.o.,Seminář: Přestupkové řízení ( ústní jednání),2590,2023-06-01,2023-06-09,5167,FD22300351,
61379425,2151761658,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz tříď. odpadu Plzeň 5/23,834.90,2023-06-01,2023-06-09,5169,FD22300352,
61379425,10447080,25088289,"Fontana Watercoolers,s.r.o.","Caribic -  měsíční nájem přístroje na vodu Plzeň, Praha 2x a stolku 5/23",4353.58,2023-06-02,2023-06-09,5164,FD22300353,
61379425,3813007090,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 5/23,341240,2023-06-02,2023-06-09,5169,FD22300354,
61379425,2023000027,8270937,Denisa Šonková,výuka angličtiny online  5/23,2240,2023-06-05,2023-06-09,5167,FD22300355,
61379425,5226481108,60193336,O2 Czech Republic a.s.,Business Přípojka 5/23,976.45,2023-05-31,2023-06-09,5162,FD22300356,
61379425,5226481113,60193336,O2 Czech Republic a.s.,Business Přípojka 5/23,1226.89,2023-05-31,2023-06-09,5162,FD22300357,
61379425,6356404423,70994234,"Správa železnic, státní organizace",dešťová voda Olomouc 25.4.-26.5.2023,758.63,2023-05-31,2023-06-09,5151,FD22300358,
61379425,6356404419,70994234,"Správa železnic, státní organizace","vodné, stočné Olomouc 25.4.-26.5.2023",825.88,2023-05-31,2023-06-09,5151,FD22300359,
61379425,8006021932,25788001,Vodafone Czech Republic a.s.,vyúčtování OneNet přípojky 5/23,38361.76,2023-05-31,2023-06-09,5162,FD22300360,
61379425,2574968385,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 5/2023,12866.90,2023-05-31,2023-06-09,5156,FD22300361,
61379425,2574968385,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 5/2023,28,2023-05-31,2023-06-09,5163,FD22300361,
61379425,3813007222,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 5/23 doobjednávka,2850,2023-06-05,2023-06-09,5169,FD22300362,
61379425,159423,26439093,CZ Maruto s.r.o.,oprava kopírovacího stroje Minolta bizhub C224e,8520.82,2023-06-06,2023-06-15,5171,FD22300363,
61379425,3602300929,4308697,AUTOCONT a.s.,Maintenance Airwavw 21 ks - SW podpora,40051,2023-06-06,2023-06-15,5168,FD22300364,
61379425,3602300930,4308697,AUTOCONT a.s.,HPEH39Y0PE HPE 1Y PW TC Bas…-SW podpora,7502,2023-06-06,2023-06-15,5168,FD22300365,
61379425,2023007,65460774,Pavlína Straková,mediální a PR činnost 5/23,49610,2023-05-31,2023-06-09,5169,FD22300366,
61379425,202300671,25051865,ZENOVA services s.r.o.,odpad Praha 5/23,5662.80,2023-06-01,2023-06-09,5169,FD22300367,
61379425,162023,75970643,Mgr. Eva Štěrbová,Překlad stanoviska ERA  ke kolejovým zarážkám,12480,2023-06-06,2023-06-09,5169,FD22300368,
61379425,230639,29090636,"Alkap CZ, s.r.o.",výuka angličtiny Plzeň 5/23,9305,2023-05-31,2023-06-09,5167,FD22300369,
61379425,5226476342,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 5/23,62346.41,2023-05-31,2023-06-09,5162,FD22300370,
61379425,2023021,25103725,Imaging Systems spol. s r.o.,Roční udržovací poplatek za update.upgrade pro systém ABBYY,17570.41,2023-06-07,2023-06-15,5168,FD22300371,
61379425,3192540271,25903659,Dopravní zdravotnictví a.s.,zdravotní prohlídka,600,2023-06-05,2023-06-15,5169,FD22300372,
61379425,5103876338,47114983,"Česká pošta, s.p.",poštovní služby Plzeň 5/23,8872,2023-06-07,2023-06-15,5161,FD22300373,
61379425,5118540657,47114983,"Česká pošta, s.p.",poštovné Praha 5/23,56615,2023-06-07,2023-06-15,5161,FD22300374,
61379425,226,27562638,Start Production s.r.o.,Zajištění ozvučení a projekce na setkání bývalých zaměstnanců DÚ 31.5.2023,40003.81,2023-05-31,2023-06-15,5169,FD22300375,
61379425,2023680627,47903783,Gordic spol. s r.o.,podpora GINIS,144595,2023-06-09,2023-06-15,5168,FD22300376,
61379425,11233264,26868954,Profi-tisk group s.r.o.,Zveřejnění informací z činnosti DÚ v bulletinu Moderní železnice 6/2023,1210,2023-06-06,2023-06-15,5169,FD22300377,
61379425,23064,62584880,Gade s.r.o.,úklidové práce Praha 5/23,39930,2023-06-07,2023-06-15,5169,FD22300378,
61379425,220004398,26705338,"Ernst & Young , s.r.o.",Aplikace evidence úředních povolení a licencí OLUP - 1. fáze,154880,2023-06-07,2023-06-15,5168,FD22300379,
61379425,523,66007551,IRENA POKORNÁ,výuka angličtiny 5/23,4640,2023-05-31,2023-06-15,5167,FD22300380,
61379425,7112301135,61459445,"ČD-Telematika, a.s.",ČDT - telefonní linka 5/2023,6776,2023-06-09,2023-06-15,5162,FD22300381,
61379425,6356404474,70994234,"Správa železnic, státní organizace",svoz odpadu Olomouc 5/23,728.89,2023-06-05,2023-06-15,5169,FD22300382,
61379425,3023087277,64942503,"OFFICEO, s.r.o.","Kancelářské potřeby, dle CZVZ Praha",3334.68,2023-06-08,2023-06-15,5139,FD22300383,
61379425,3023087276,64942503,"OFFICEO, s.r.o.",Kancelářský papír- CZVZ A4,18422.25,2023-06-08,2023-06-15,5139,FD22300384,
61379425,3023087294,64942503,"OFFICEO, s.r.o.",Hygienické potřeby Praha,20278.75,2023-06-07,2023-06-15,5139,FD22300385,
61379425,8105321037,63077639,"Wolters Kluwer ČR, a.s.",předplatné ASPI od 1.1.2023 do 31.12.2023 aktualizace licence,81351,2023-06-09,2023-06-15,5168,FD22300386,
61379425,6456107467,70994234,"Správa železnic, státní organizace","vodné, stočné, sráž. voda Praha 28.4.-29.5.2023",18902.50,2023-06-07,2023-06-30,5151,FD22300387,
61379425,5117434846,47114983,"Česká pošta, s.p.",poštovné Olomouc 5/23,11399,2023-06-09,2023-06-30,5161,FD22300388,
61379425,6356404792,70994234,"Správa železnic, státní organizace",úklid Olomouc 5/2023,3783.21,2023-06-08,2023-06-30,5169,FD22300389,
61379425,6356404785,70994234,"Správa železnic, státní organizace",ostraha 5/23 Olomouc,4832.59,2023-06-07,2023-06-30,5169,FD22300390,
61379425,10310523,8154163,JTG s.r.o.,Cateringové služby pro setkání bývalých zaměstnanců DÚ dne 31.5.2023,42786.81,2023-06-12,2023-06-30,5175,FD22300391,
61379425,20230042,26984113,"J.S.Agency, občanské sdružení",výuka angličtiny 5/23 Praha,33520,2023-06-13,2023-06-30,5167,FD22300395,
61379425,163523,26439093,CZ Maruto s.r.o.,oprava kopírovacího stroje Minilta bizhub C224e,6025.80,2023-06-16,2023-06-30,5171,FD22300396,
61379425,4232480867,11754,Linde Gas a.s.,"Nájem lahve TG-1 rok 1 ks, 1.6.2023 - 31.5.2024 Olomouc",4174.50,2023-06-19,2023-06-30,5164,FD22300397,
61379425,20230637,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 5/2023 podle smlouvy z 24.03.2022,55811.25,2023-06-15,2023-07-13,5166,FD22300398,
61379425,20230636,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář","právní služby za 5/2023, smlouva z 1.12.2016",73053.75,2023-06-15,2023-06-30,5166,FD22300399,
61379425,10450014,25088289,"Fontana Watercoolers,s.r.o.",voda barel Plzeň 4 ks,557.30,2023-06-21,2023-06-30,5139,FD22300400,
61379425,2676109964,70994226,"České dráhy, a.s.",úklid Plzeň 5/23,7311.39,2023-06-22,2023-06-30,5169,FD22300401,
61379425,9132023047,70994226,"České dráhy, a.s.",inzerce Železničář 2.Q/2023,3630,2023-06-22,2023-06-30,5169,FD22300402,
61379425,54,68894058,Mgr. Hana Ellnerová,výuka angličtiny 6/23 Olomouc,12000,2023-06-25,2023-06-30,5167,FD22300403,
61379425,2676110105,70994226,"České dráhy, a.s.",el. energie Plzeň 5/23,8395.28,2023-06-26,2023-06-30,5154,FD22300404,
61379425,10450424,25088289,"Fontana Watercoolers,s.r.o.",čištění a sanitace WTC Plzeň,664.29,2023-06-26,2023-06-30,5169,FD22300405,
61379425,10450450,25088289,"Fontana Watercoolers,s.r.o.",,1200.80,2023-06-26,2023-06-30,5139,FD22300406,
61379425,5183067553,47114983,"Česká pošta, s.p.",osobní el. certifikáty,1488,2023-06-22,2023-06-30,5169,FD22300407,
61379425,4323004,4926633,WWW Legal s.r.o.,právní služby 5/2023,23595,2023-06-15,2023-06-30,5166,FD22300408,
61379425,6458007523,70994234,"Správa železnic, státní organizace",Pronájem salonku pro setkání se s bývalými zaměstnanci DÚ 31.5.2023,22990,2023-06-14,2023-06-30,5164,FD22300409,
61379425,393,27562638,Start Production s.r.o.,Zajištění pódia a ozvučení na akci DÚ 22.6.2023,18258.90,2023-06-25,2023-07-07,5169,FD22300410,
61379425,20231126,28255437,BE-MI.CZ s.r.o.,pověřenec GDPR 5/23,5021.50,2023-06-07,2023-07-07,5169,FD22300411,
61379425,16230229,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 6/23,4840,2023-06-30,2023-07-07,5169,FD22300412,
61379425,23010157,45359423,Nežárka s.r.o.,úklid Plzeň 6/2023,2825.36,2023-06-30,2023-07-07,5169,FD22300413,
61379425,4016101073,70994226,"České dráhy, a.s.",Pronájem salonku pro setkání se všemi zaměstnaci DÚ,15730,2023-06-27,2023-07-07,5164,FD22300414,
61379425,11371372,24146978,"Nakladatelství C.H.Beck, s.r.o.",Publikace Trestní odpovědnost právnických osob s komentářem 2 ks,3780,2023-06-28,2023-07-07,5136,FD22300415,
61379425,2023009,65460774,Pavlína Straková,mediální a PR činnost 6/23,49200,2023-06-30,2023-07-07,5169,FD22300416,
61379425,2023680665,47903783,Gordic spol. s r.o.,PAM_PER Práce a mzdy udržovací poplatek II.Q 2023,23012.69,2023-06-30,2023-07-07,5168,FD22300417,
61379425,2023680666,47903783,Gordic spol. s r.o.,podpora Narelis 2.Q 2023,32972.50,2023-06-30,2023-07-07,5168,FD22300418,
61379425,192023,75970643,Mgr. Eva Štěrbová,Tlumočení školení ERA OSS pro ODDaL,33000,2023-06-29,2023-07-13,5169,FD22300419,
61379425,36230008,6382673,Infoprofi Group s.r.o.,Modul pro stříhání a stahování rozhlasových i televizních reportáží 7/.2023,2904,2023-07-01,2023-07-13,5169,FD22300420,
61379425,2574968444,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 6/2023,28,2023-06-30,2023-07-13,5163,FD22300421,
61379425,2574968444,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 6/2023,14936.24,2023-06-30,2023-07-13,5156,FD22300421,
61379425,2574968444,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 6/2023,140,2023-06-30,2023-07-13,5171,FD22300421,
61379425,202300845,25051865,ZENOVA services s.r.o.,likvidace odpadu 1.6.23-30.6.23 Praha,5662.80,2023-07-01,2023-07-13,5169,FD22300422,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 7/23,48260.87,2023-07-01,2023-07-13,5164,FD22300423,
61379425,2657000317,70994226,"České dráhy, a.s.",nájemné 3. Q 2023 Hostivař,14305.90,2023-07-01,2023-07-13,5164,FD22300424,
61379425,2957008710,70994226,"České dráhy, a.s.",nájemné Praha parkoviště 3. Q 2023,2500,2023-07-01,2023-07-13,5164,FD22300425,
61379425,61379425,70994234,"Správa železnic, státní organizace",nájemné obrazů Praha 3.Q 2023,1089,2023-07-01,2023-07-13,5164,FD22300426,
61379425,6338005308,70994234,"Správa železnic, státní organizace",nájemné Olomouc 3. Q 2023,171537.49,2023-07-01,2023-07-13,5164,FD22300427,
61379425,2957105103,70994234,"Správa železnic, státní organizace",nájemné Praha 3. Q 2023,1685514.78,2023-07-01,2023-07-13,5164,FD22300428,
61379425,10456458,25088289,"Fontana Watercoolers,s.r.o.","Caribic -  měsíční nájem přístroje na vodu Plzeň, Praha 2x a stolku 6/23",4208.38,2023-07-03,2023-07-13,5164,FD22300429,
61379425,3813008487,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 6/23 + karta,181.50,2023-07-03,2023-07-13,5139,FD22300430,
61379425,3813008487,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 6/23 + karta,333260,2023-07-03,2023-07-13,5169,FD22300430,
61379425,20230634,3597504,YAMACO Software s. r. o.,syst.podpora SW PPC 29.7.23  - 28.7.24,10890,2023-07-03,2023-07-13,5168,FD22300431,
61379425,2023006,62477692,Milena Hladíková,Smuteční kytice p. Padevět,1400,2023-07-04,2023-07-13,5139,FD22300432,
61379425,2023016,2129272,Aleware Solutions s. r. o.,bezpečnostní služby 6/23 Praha,46957.68,2023-06-30,2023-07-13,5169,FD22300433,
61379425,2223,25217852,Medanna praktický lékař s.r.o.,pracovnělékařské prohlídky,600,2023-07-05,2023-07-13,5169,FD22300434,
61379425,2023000036,8270937,Denisa Šonková,výuka angličtiny online 6/23,2800,2023-07-03,2023-07-18,5167,FD22300435,
61379425,2310610773,25100998,Prevent s.r.o.,E-learningový kurz BOZP v Home Office,14520,2023-06-30,2023-07-18,5167,FD22300436,
61379425,5227481073,60193336,O2 Czech Republic a.s.,Business Přípojka 6/23,1212.37,2023-06-30,2023-07-18,5162,FD22300437,
61379425,5227481072,60193336,O2 Czech Republic a.s.,Business Přípojka 6/23,815.26,2023-06-30,2023-07-18,5162,FD22300438,
61379425,6356405199,70994234,"Správa železnic, státní organizace","vodné, stočné, dešťová voda Olomouc 27.5.-23.6.23",663.80,2023-06-28,2023-07-18,5151,FD22300439,
61379425,6356405202,70994234,"Správa železnic, státní organizace","vodné, stočné Olomouc 27.5.-23.6.23",840.72,2023-06-28,2023-07-18,5151,FD22300440,
61379425,6456108583,70994234,"Správa železnic, státní organizace",provoz výtahu Praha 2.Q 2023,6577.56,2023-07-03,2023-07-18,5169,FD22300441,
61379425,8006090089,25788001,Vodafone Czech Republic a.s.,vyúčtování OneNet přípojky 6/23,38357,2023-06-30,2023-07-18,5162,FD22300442,
61379425,1123500301,26847281,OLTIS Group a.s.,zastupování příkazce v pracovní skupině RINF v EUAR Network 22.6.23,57900,2023-06-30,2023-07-18,5168,FD22300443,
61379425,1123500300,26847281,OLTIS Group a.s.,podpora SW RINF - registr infrastruktury 2.Q/23,148830,2023-06-30,2023-07-18,5168,FD22300444,
61379425,23078,62584880,Gade s.r.o.,úklid Praha 6/23,39930,2023-07-07,2023-07-18,5169,FD22300445,
61379425,2301231,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích 172 ks,61936.51,2023-07-10,2023-07-18,5139,FD22300446,
61379425,2305003,26685043,"HYBERNIA PRAHA, spol.s.r.o.",Občerstvení na pracovním setkání sekce provozně-technické,29810,2023-06-05,2023-08-10,5175,FD22300447,
61379425,2503097524,28501861,Jablotron security a.s.,ostraha Hostivař 7. - 9./2023,3594,2023-07-04,2023-07-18,5169,FD22300448,
61379425,623,66007551,IRENA POKORNÁ,výuka angličtiny 6/23,4640,2023-06-30,2023-07-18,5167,FD22300449,
61379425,2310000767,48034711,GESTO Computers s.r.o.,Software - SolarWinds DameWare Remote Support - maintenance 1 rok - SW podpora,9990,2023-07-03,2023-07-18,5168,FD22300450,
61379425,2151775622,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz tříď. odpadu Plzeň 6/23,580.80,2023-07-03,2023-07-26,5169,FD22300452,
61379425,5103878655,47114983,"Česká pošta, s.p.",poštovné Plzeň 6/23,15393,2023-07-10,2023-07-26,5161,FD22300453,
61379425,5117439717,47114983,"Česká pošta, s.p.",poštovné Olomouc 6/23,10152,2023-07-12,2023-07-26,5161,FD22300454,
61379425,5118548856,47114983,"Česká pošta, s.p.",poštovné Praha 6/23,52884,2023-07-12,2023-07-26,5161,FD22300455,
61379425,3192540337,25903659,Dopravní zdravotnictví a.s.,zdravotní prohlídka 6/23,600,2023-07-10,2023-07-26,5169,FD22300456,
61379425,7112301385,61459445,"ČD-Telematika, a.s.",ČDT - telefonní linka 6/2023,6776,2023-07-11,2023-07-26,5162,FD22300457,
61379425,230296,26749106,Alarm Kfs s.r.o.,Pravidelná revize a údržba EZS,49101.80,2023-07-14,2023-07-26,5169,FD22300458,
61379425,20230047,26984113,"J.S.Agency, občanské sdružení",výuka angličtiny 6/2023 Praha,34840,2023-07-15,2023-07-26,5167,FD22300459,
61379425,20230900,64048772,Domeček- odpady s.r.o,odvoz a skartace složek,4664.55,2023-07-15,2023-07-26,5169,FD22300460,
61379425,230788,29090636,"Alkap CZ, s.r.o.",výuka angličtiny 6/23 Plzeň,10636,2023-06-30,2023-07-26,5167,FD22300461,
61379425,11234066,26868954,Profi-tisk group s.r.o.,Zveřejnění informací z činnosti DÚ v bulletinu Moderní železnice 7/2023,1210,2023-07-13,2023-07-26,5169,FD22300462,
61379425,5227479383,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 6/23,62896.40,2023-06-30,2023-07-26,5162,FD22300463,
61379425,6456405296,70994234,"Správa železnic, státní organizace","vodné, stočné. sráž. voda Praha 30.5.-28.6.23",18660.51,2023-07-07,2023-07-25,5151,FD22300464,
61379425,6356405441,70994234,"Správa železnic, státní organizace",zajištění provozu vrátnice Olomouc 6/23,5081.58,2023-07-11,2023-07-25,5169,FD22300465,
61379425,6356405377,70994234,"Správa železnic, státní organizace",odpad Olomouc 6/23,728.89,2023-07-10,2023-07-25,5169,FD22300466,
61379425,6356109343,70994234,"Správa železnic, státní organizace",vyúčtování tepla Olomouc 4-6/23,13360.09,2023-07-12,2023-07-25,5152,FD22300467,
61379425,6221238684,70994234,"Správa železnic, státní organizace",vyúčtování záloh za el.energii Praha 1.4.-30.6.23,26867.10,2023-07-13,2023-07-25,5152,FD22300469,
61379425,10459018,25088289,"Fontana Watercoolers,s.r.o.",láhev s  CO2 Praha,2926.99,2023-07-18,2023-07-26,5139,FD22300470,
61379425,2023680664,47903783,Gordic spol. s r.o.,podpora GINIS 2.Q 2023,148565.37,2023-06-30,2023-07-26,5168,FD22300471,
61379425,20230787,27298221,BITO skladovací technika CZ s.r.o.,Regálový systém do kanceláře 4. patro č. dv. 405,49481.74,2023-07-17,2023-07-26,5137,FD22300472,
61379425,3602301272,4308697,AUTOCONT a.s.,"65' D-LED Philips 65BDL305EUHD, 350cd, IR, 20TP, 18/ a instalace 65' panelu - DDHM",38877.30,2023-07-20,2023-08-03,5137,FD22300473,
61379425,3602301273,4308697,AUTOCONT a.s.,"86' E-LED Philips 86BDL3052EUHD, 350cd, IR, 20TP, 18/ a instalace 86' panelu - DDHM",7260,2023-07-20,2023-08-03,5169,FD22300474,
61379425,3602301273,4308697,AUTOCONT a.s.,"86' E-LED Philips 86BDL3052EUHD, 350cd, IR, 20TP, 18/ a instalace 86' panelu - DDHM",39769.07,2023-07-20,2023-08-03,5137,FD22300474,
61379425,20230089,29385512,Digitální panely s.r.o.,SW +HW - Roční servisní údržba digitální úřední desky,21780,2023-07-21,2023-08-03,5168,FD22300475,
61379425,230001942,26454327,"Jungle Interiors, s.r.o.",pronájem rostlin péče 3.Q/23,5337,2023-07-24,2023-08-03,5169,FD22300476,
61379425,55,68894058,Mgr. Hana Ellnerová,angličtina Olomouc 7/23,9000,2023-07-24,2023-08-03,5167,FD22300477,
61379425,20230787,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby 6/23,72146.25,2023-07-14,2023-08-03,5166,FD22300478,
61379425,20230788,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby 6/23,97556.25,2023-07-14,2023-08-03,5166,FD22300479,
61379425,6356405876,70994234,"Správa železnic, státní organizace",úklid 6/23 Olomouc,2104.65,2023-07-14,2023-08-03,5169,FD22300481,
61379425,20230658,3597504,YAMACO Software s. r. o.,podpora sw přestupky 23/24,10890,2023-07-21,2023-08-03,5168,FD22300482,
61379425,5183079178,47114983,"Česká pošta, s.p.",el. podpisy,2880,2023-07-24,2023-08-03,5169,FD22300483,
61379425,16230275,2225166,TOXIN s.r.o.,přístup Maximus 7/23,4840,2023-07-31,2023-08-03,5168,FD22300484,
61379425,723,66007551,IRENA POKORNÁ,angličtina ředitel,4060,2023-07-26,2023-08-03,5167,FD22300485,
61379425,2151787820,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odpad Plzeň 7-12/23,2630.54,2023-07-24,2023-08-08,5169,FD22300486,
61379425,22220623,8154163,JTG s.r.o.,cateringové služby - setkání zaměstnanců,59895,2023-07-24,2023-08-08,5175,FD22300487,
61379425,20230674,3597504,YAMACO Software s. r. o.,systémová podpora SW PDO  29.08.23  - 28.08.2024,10890,2023-07-31,2023-08-08,5168,FD22300488,
61379425,36230009,6382673,Infoprofi Group s.r.o.,Modul pro stříhání a stahování rozhlasových i televizních reportáží 8/.2023,2904,2023-08-01,2023-08-08,5169,FD22300489,
61379425,10460080,25088289,"Fontana Watercoolers,s.r.o.",voda barel Praha 5 ks,696.64,2023-07-28,2023-08-08,5139,FD22300490,
61379425,23010192,45359423,Nežárka s.r.o.,úklidové služby 7/23 Plzeň,1954.15,2023-07-31,2023-08-08,5169,FD22300491,
61379425,2023010,65460774,Pavlína Straková,mediální a PR činnost 7/23,48790,2023-07-31,2023-08-08,5169,FD22300492,
61379425,2677800716,70994226,"České dráhy, a.s.",nájemné Plzeň parkování  za 3.Q 2023,4792.61,2023-08-01,2023-08-08,5164,FD22300493,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 8/23,48260.87,2023-08-01,2023-08-08,5164,FD22300494,
61379425,10460431,25088289,"Fontana Watercoolers,s.r.o.",voda barel Plzeň 3 ks,417.98,2023-08-01,2023-08-08,5139,FD22300495,
61379425,2574968500,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 7/2023,469,2023-07-31,2023-08-08,5171,FD22300496,
61379425,2574968500,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 7/2023,10374.84,2023-07-31,2023-08-08,5156,FD22300496,
61379425,2574968500,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 7/2023,28,2023-07-31,2023-08-08,5163,FD22300496,
61379425,10465670,25088289,"Fontana Watercoolers,s.r.o.","Caribic -  měsíční nájem přístroje na vodu Plzeň, Praha 2x a stolku 7/23",4244.68,2023-08-02,2023-08-08,5164,FD22300497,
61379425,3813010079,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 7/23 + karta,262390,2023-08-02,2023-08-08,5169,FD22300498,
61379425,3813010079,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 7/23 + karta,242,2023-08-02,2023-08-08,5139,FD22300498,
61379425,2023019,2129272,Aleware Solutions s. r. o.,bezpečnostní služby 7/23 Praha,40554.36,2023-07-31,2023-08-08,5169,FD22300499,
61379425,5229031119,60193336,O2 Czech Republic a.s.,Business Přípojka 7/23,740.50,2023-07-31,2023-08-08,5162,FD22300500,
61379425,5229031120,60193336,O2 Czech Republic a.s.,Business Přípojka 7/23,1225.08,2023-07-31,2023-08-08,5162,FD22300501,
