ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
61379425,16220210,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 5/22,4840,2022-05-31,2022-06-07,5169,FD22200336,
61379425,2022005,65460774,Pavlína Straková,mediální a PR činnost 5/22,45000,2022-05-31,2022-06-14,5169,FD22200337,
61379425,36220010,6382673,Infoprofi Group s.r.o.,Modul pro stříhání a stahování rozhlasových i televizních reportáží 6/22,2420,2022-06-01,2022-06-15,5169,FD22200338,
61379425,52041924,25852060,Horimex cars s.r.o.,Dobití baterie Hyunday Tucson 5AE2569,451,2022-05-30,2022-06-13,5171,FD22200339,
61379425,2121274626,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz odpadu Plzeň 5/22,617.10,2022-05-30,2022-06-13,5169,FD22200340,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné 6/22 Plzeň,41929.47,2022-06-01,2022-06-15,5164,FD22200342,
61379425,6356404244,70994234,"Správa železnic, státní organizace","vodné, stočné Olomouc 27.4.-25.5.22",734.79,2022-05-31,2022-06-30,5151,FD22200343,
61379425,6356404239,70994234,"Správa železnic, státní organizace",dešťová voda Olomouc 27.4.-25.5.22,629.63,2022-05-31,2022-06-30,5151,FD22200344,
61379425,22010125,45359423,Nežárka s.r.o.,úklidové služby 5/22 Plzeň,1954,2022-05-31,2022-06-14,5169,FD22200345,
61379425,2022013,2129272,Aleware Solutions s. r. o.,bezpečnostní služby DÚ Praha za 5/2022,46957.68,2022-05-31,2022-06-20,5169,FD22200346,
61379425,2022018,25103725,Imaging Systems spol. s r.o.,Roční udržovací poplatek za update.upgrade pro systém ABBYY,17137.23,2022-06-01,2022-06-10,5168,FD22200347,
61379425,155422,26439093,CZ Maruto s.r.o.,oprava kop. stroje Konica Minolta C220,3483.59,2022-05-30,2022-06-10,5171,FD22200348,
61379425,3602200821,4308697,AUTOCONT a.s.,"Školení - DFS, DFSN a DFSR",19965,2022-05-24,2022-06-15,5167,FD22200349,
61379425,31600501,27180271,"Nakladatelství FORUM, s.r.o.",Archivnictví a spis. služ. aktualizace  5/22,2539.90,2022-05-23,2022-06-10,5136,FD22200350,
61379425,10339856,25088289,"Fontana Watercoolers,s.r.o.",Caribic White - měsíční nájem přístroje na vodu Plzeň 5/22,1.21,2022-06-01,2022-06-15,5164,FD22200351,
61379425,2813005538,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 5/22,269220,2022-06-02,2022-06-16,5169,FD22200352,
61379425,8005084249,25788001,Vodafone Czech Republic a.s.,vyúčtování OneNet přípojky 5/22,38353.37,2022-05-31,2022-06-30,5162,FD22200353,
61379425,202202735,25051865,ZENOVA services s.r.o.,likvidace odpadu Praha 5/22,4719,2022-06-01,2022-06-15,5169,FD22200354,
61379425,20220040,26984113,"J.S.Agency, občanské sdružení",výuka angličtiny 5/22 Praha,37040,2022-06-06,2022-06-20,5167,FD22200355,
61379425,220609,29090636,"Alkap CZ, s.r.o.",výuka angličtiny 5/22 Plzeň,4719,2022-05-31,2022-06-30,5167,FD22200356,
61379425,2201147,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích  286 ks,92744.08,2022-06-03,2022-07-04,5139,FD22200357,
61379425,160222,26439093,CZ Maruto s.r.o.,oprava kopírovacího stroje Konica Minolta C227,1892.44,2022-06-07,2022-06-14,5171,FD22200358,
61379425,22066,62584880,Gade s.r.o.,úklidové práce Praha 5/22,34697.90,2022-06-03,2022-06-14,5169,FD22200359,
61379425,2574967865,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 5/2022,21715.32,2022-05-31,2022-06-14,5156,FD22200360,
61379425,2574967865,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 5/2022,778,2022-05-31,2022-06-14,5171,FD22200360,
61379425,2574967865,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 5/2022,28,2022-05-31,2022-06-14,5163,FD22200360,
61379425,522,66007551,IRENA POKORNÁ,výuka angličtiny 5/22,4060,2022-05-30,2022-06-14,5167,FD22200361,
61379425,5207304620,60193336,O2 Czech Republic a.s.,Business Přípojka 5/22,1467.32,2022-05-31,2022-06-14,5162,FD22200362,
61379425,5207304616,60193336,O2 Czech Republic a.s.,Business Přípojka 5/22,846.61,2022-05-31,2022-06-14,5162,FD22200363,
61379425,5207095541,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 5/22,64273.67,2022-05-31,2022-06-15,5162,FD22200364,
61379425,5118440074,47114983,"Česká pošta, s.p.",poštovné Praha 5/22,48269,2022-06-06,2022-06-15,5161,FD22200365,
61379425,5117380419,47114983,"Česká pošta, s.p.",poštovné Olomouc 5/22,16973,2022-06-08,2022-06-15,5161,FD22200366,
61379425,5103843378,47114983,"Česká pošta, s.p.",poštovné Plzeň 5/2022,7639,2022-06-06,2022-06-15,5161,FD22200367,
61379425,6356404341,70994234,"Správa železnic, státní organizace",odvoz odpadu Olomouc 5/22,548.57,2022-06-02,2022-06-15,5169,FD22200368,
61379425,7112201251,61459445,"ČD-Telematika , a.s.",ČDT - telefonní linka 5/2022,6776,2022-06-08,2022-06-15,5162,FD22200369,
61379425,20222,8849595,Vyklízení s.r.o.,odvoz a likvidace nadměrného odpadu Plzeň,48000,2022-06-06,2022-06-15,5169,FD22200370,
61379425,332022,24778656,Sevenart s.r.o.,iZveřejnění informací z činnosti DÚ v bulletinu Moderní železnice 6/2022,1210,2022-05-25,2022-06-15,5169,FD22200371,
61379425,32300811,3380963,NOMILAND CZECH s.r.o.,Dělící stěny Olomouc 3 ks,6060,2022-06-13,2022-06-15,5137,FD22200372,
61379425,2676109647,70994226,"České dráhy, a.s.",úklid Plzeň 5/22,6426.30,2022-06-08,2022-06-24,5169,FD22200373,
61379425,6456404631,70994234,"Správa železnic, státní organizace","vodné, stočné, Praha 29.4.-30.5.22",16089.81,2022-06-09,2022-06-15,5151,FD22200374,
61379425,60,1238531,Vodoinstalace J.Čiperová,Odstranění závady bojleru v 6. patře - oprava,28200,2022-06-14,2022-06-16,5171,FD22200375,
61379425,6173177538,47114983,"Česká pošta, s.p.",osobní el. certifikáty,1488,2022-06-14,2022-06-24,5169,FD22200376,
61379425,6356404807,70994234,"Správa železnic, státní organizace",provoz vrátnice Olomouc 5/22,4832.59,2022-06-14,2022-06-24,5169,FD22200377,
61379425,43,68894058,Mgr. Hana Ellnerová,výuka angličtiny Olomouc 6/22,8550,2022-06-20,2022-06-24,5167,FD22200378,
61379425,20220560,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 5/2022 podle smlouvy z 24.03.2022,68062.50,2022-06-15,2022-06-24,5166,FD22200379,
61379425,20220559,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 5/2022 podle smlouvy z 21.01.2021,28132.50,2022-06-15,2022-06-24,5166,FD22200380,
61379425,20220558,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 5/2022 podle smlouvy z 12.11.2021,46736.25,2022-06-15,2022-06-24,5166,FD22200381,
61379425,20220557,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář","právní služby za 5/2022, smlouva z 1.12.2016",164257.50,2022-06-15,2022-06-24,5166,FD22200382,
61379425,500038665,70890293,Institut pro veřejnou správu Praha,Vstupní vzdělávání následné,500,2022-06-17,2022-06-24,5167,FD22200383,
61379425,10342476,25088289,"Fontana Watercoolers,s.r.o.","závoz voda barel Praha, láhev CO2, kelímky",6588.97,2022-06-21,2022-06-30,5139,FD22200385,
61379425,122456,26835908,Solid Team s.r.o.,33. odborný seminář 'SEPETNÁ',4598,2022-06-21,2022-06-30,5167,FD22200386,
61379425,220250,26749106,Alarm Kfs s.r.o.,Pravidelná revize systému EZS Praha,49497.47,2022-06-15,2022-06-30,5169,FD22200387,
61379425,22181563,27378225,"Dopravní vzdělávací institut, a.s.",Vstupní školení Praha,3259.74,2022-06-22,2022-06-30,5167,FD22200388,
61379425,2022070,87923173,Pavel Čermák,Revize a zpracování předpisů v oblasti BOZP,36300,2022-06-23,2022-06-24,5169,FD22200389,
61379425,9132022048,70994226,"České dráhy, a.s.",Inzerce v časopise Železničář  2. čtvrtletí 2022,3630,2022-06-22,2022-06-30,5169,FD22200390,
61379425,8105217654,63077639,"Wolters Kluwer ČR, a.s.","předplatné ASPI od 1.1.2022 do 31.12.2022, aktualizace licence",81351,2022-06-21,2022-06-30,5168,FD22200391,
61379425,3022101667,64942503,"OFFICEO, s.r.o.",Hygienické potřeby,38246.29,2022-06-21,2022-06-30,5139,FD22200392,
61379425,20221125,28255437,BE-MI.CZ s.r.o.,pověřenec GDPR 5/22,5021.50,2022-06-09,2022-06-30,5169,FD22200393,
61379425,2676110256,70994226,"České dráhy, a.s.",el. energie Plzeň za 5/22,8293.28,2022-06-16,2022-06-30,5154,FD22200394,
61379425,3602200889,4308697,AUTOCONT a.s.,"Win Server Standard Core 2022 - SW, kabely, redukce, disky, HPE Smart Array-řadič",26399.78,2022-06-14,2022-06-30,5172,FD22200395,
61379425,3602200889,4308697,AUTOCONT a.s.,"Win Server Standard Core 2022 - SW, kabely, redukce, disky, HPE Smart Array-řadič",33457.71,2022-06-14,2022-06-30,5139,FD22200395,
61379425,224036607,27830306,B2B Partner s.r.o.,"Elektrický kroužkový vazač DSB 2 kusy, Skartovačka AT 36C 2 kusy, Řezačka KW 360",49830.22,2022-04-20,2022-06-30,5137,FD22200396,
61379425,166322,26439093,CZ Maruto s.r.o.,servis kopírovacího stroje Konica Minolta C3350i,1700.05,2022-06-22,2022-06-30,5171,FD22200397,
61379425,20220036,68853114,Jakub Joachim,Fotografické práce,22385,2022-06-25,2022-06-30,5169,FD22200398,
61379425,6356405008,70994234,"Správa železnic, státní organizace","vodné, stočné Olomouc 26.5.-21.6.22",656.06,2022-06-24,2022-06-30,5151,FD22200399,
61379425,2957105103,70994234,"Správa železnic, státní organizace",nájemné Praha Fantova budova 3.Q. 2022,1464391.64,2022-06-29,2022-07-01,5164,FD22200400,
61379425,6338005308,70994234,"Správa železnic, státní organizace",nájemné Olomouc 3.Q. 2022,149033.44,2022-06-29,2022-07-01,5164,FD22200401,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 7/22,41929.47,2022-06-29,2022-07-04,5164,FD22200402,
61379425,2657000317,70994226,"České dráhy, a.s.",nájemné Hostivař 3. Q/2022,12429.11,2022-06-29,2022-07-04,5164,FD22200403,
61379425,2957008710,70994226,"České dráhy, a.s.",nájemné parkoviště Praha 3. Q/2022,2500,2022-06-29,2022-07-04,5164,FD22200404,
61379425,61379425,70994234,"Správa železnic, státní organizace",nájem obrazy 3.Q 2022,1089,2022-06-29,2022-07-01,5164,FD22200405,
61379425,6356405013,70994234,"Správa železnic, státní organizace",stočné Olomouc 26.5.-21.6.22,586.20,2022-06-24,2022-07-01,5151,FD22200406,
61379425,10343169,25088289,"Fontana Watercoolers,s.r.o.",voda barel Plzeň,557.30,2022-06-29,2022-07-04,5139,FD22200407,
61379425,20220796,64048772,Domeček- odpady s.r.o,služby odpadového hospodářství,8511.14,2022-06-29,2022-07-11,5169,FD22200408,
61379425,16220252,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 6/22,4840,2022-06-30,2022-07-11,5169,FD22200409,
61379425,64,1238531,Vodoinstalace J.Čiperová,Odstranění závady WC v 5. patře a kapajícího odtoku umyvadla,19540,2022-06-30,2022-07-04,5171,FD22200410,
61379425,2061628291,48063843,Mgr. Hana Harantová Haron,"Výroba razítek, náhradní barvící polštářek Trodat",5070.50,2022-06-16,2022-07-14,5139,FD22200411,
61379425,3022107872,64942503,"OFFICEO, s.r.o.",Kancelářské potřeby,14412.43,2022-06-30,2022-07-14,5139,FD22200412,
61379425,3022107853,64942503,"OFFICEO, s.r.o.",Hygienické potřeby,26539.66,2022-06-30,2022-07-14,5139,FD22200413,
61379425,8005171771,25788001,Vodafone Czech Republic a.s.,vyúčtování OneNet přípojky 6/22,38353.37,2022-06-30,2022-07-14,5162,FD22200414,
61379425,5208899253,60193336,O2 Czech Republic a.s.,Business Přípojka 6/22,876.62,2022-06-30,2022-07-14,5162,FD22200415,
61379425,5208899257,60193336,O2 Czech Republic a.s.,vyúčtování OneNet přípojky 6/22,1237.78,2022-06-30,2022-07-14,5162,FD22200416,
61379425,168322,26439093,CZ Maruto s.r.o.,servis kopírovacího stroje Konica Minolta C224e,1058.75,2022-06-28,2022-07-11,5171,FD22200417,
61379425,432022,24778656,Sevenart s.r.o.,iZveřejnění informací z činnosti DÚ v bulletinu Moderní železnice 7/2022,1210,2022-06-28,2022-07-11,5169,FD22200418,
61379425,2022007,65460774,Pavlína Straková,mediální a PR činnost 6/22,45000,2022-06-30,2022-07-11,5169,FD22200419,
61379425,22181655,27378225,"Dopravní vzdělávací institut, a.s.",Vstupní školení Praha,3259.74,2022-06-30,2022-07-14,5167,FD22200420,
61379425,20220051,88114163,Ondřej Šika,Školení Docker,60500,2022-06-28,2022-07-14,5167,FD22200421,
61379425,2022016,2129272,Aleware Solutions s. r. o.,bezpečnostní služby DÚ Praha za 6/2022,46957.68,2022-06-30,2022-07-14,5169,FD22200422,
61379425,2151588989,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz odpadu Plzeň 6/22,605,2022-06-30,2022-07-11,5169,FD22200423,
61379425,36220013,6382673,Infoprofi Group s.r.o.,Modul pro stříhání a stahování rozhlasových i televizních reportáží 7/22,2420,2022-07-01,2022-07-11,5169,FD22200424,
61379425,2022680650,47903783,Gordic spol. s r.o.,podpora GINIS 2.Q/22,148565.37,2022-06-30,2022-07-14,5168,FD22200425,
61379425,2022680651,47903783,Gordic spol. s r.o.,podpora Narelis 2.Q/22,33577.50,2022-06-30,2022-07-11,5168,FD22200426,
61379425,2813006633,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 6/22,264600,2022-07-01,2022-07-14,5169,FD22200427,
61379425,1122500326,26847281,OLTIS Group a.s.,podpora SW RINF - registr infrastruktury 2.Q/22,148830,2022-06-30,2022-07-14,5168,FD22200428,
61379425,1122500327,26847281,OLTIS Group a.s.,zastupování příkazce v pracovní skupině RINF v EUAR Network 15.6.2022,57900,2022-06-30,2022-07-14,5168,FD22200429,
61379425,220727,29090636,"Alkap CZ, s.r.o.",výuka angličtiny Plzeň 6/22,5082,2022-06-30,2022-07-14,5167,FD22200430,
61379425,7022,25217852,Medanna praktický lékař s.r.o.,lékařské prohlídky Plzeň,1000,2022-06-30,2022-07-11,5169,FD22200431,
61379425,3602200988,4308697,AUTOCONT a.s.,HPE NS204i-p NVMe PCle3 OS Boot Device - materiál IT,53724,2022-06-27,2022-07-11,5139,FD22200432,
61379425,2210610778,25100998,Prevent s.r.o.,E-learningový kurz BOZP v Home Office,15730,2022-07-02,2022-07-14,5167,FD22200433,
61379425,2574967909,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 6/2022,240,2022-06-30,2022-07-14,5171,FD22200434,
61379425,2574967909,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 6/2022,27708.09,2022-06-30,2022-07-14,5156,FD22200434,
61379425,2574967909,27916693,CCS Česká společnost pro platební karty s.r.o.,vyúčtování CCS 6/2022,28,2022-06-30,2022-07-14,5163,FD22200434,
61379425,10349135,25088289,"Fontana Watercoolers,s.r.o.",Caribic White - měsíční nájem přístroje na vodu Plzeň 6/22,1.21,2022-07-05,2022-07-18,5164,FD22200435,
61379425,22082,62584880,Gade s.r.o.,úklidové práce Praha 6/22,34697.90,2022-07-07,2022-07-18,5169,FD22200436,
61379425,3022109852,64942503,"OFFICEO, s.r.o.",kancelářské potřeby,622.55,2022-07-08,2022-07-18,5139,FD22200437,
61379425,22010161,45359423,Nežárka s.r.o.,úklidové služby Plzeň 6/22,4043,2022-06-30,2022-07-18,5169,FD22200438,
61379425,6456109178,70994234,"Správa železnic, státní organizace",provoz  výtahu 2.Q Praha,6577.56,2022-07-01,2022-07-18,5169,FD22200439,
61379425,202202925,25051865,ZENOVA services s.r.o.,odvoz odpadu Praha 6/22,4719,2022-07-01,2022-07-18,5169,FD22200440,
61379425,2201364,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích  114 ks,36967.92,2022-07-07,2022-07-18,5139,FD22200441,
61379425,20220044,26984113,"J.S.Agency, občanské sdružení",výuka angličtiny Praha 6/22,31660,2022-07-04,2022-07-18,5167,FD22200442,
61379425,3022110550,64942503,"OFFICEO, s.r.o.",kancelářské potřeby,410.55,2022-07-11,2022-07-18,5139,FD22200443,
61379425,3022110841,64942503,"OFFICEO, s.r.o.",kancelářské potřeby,405.35,2022-07-11,2022-07-18,5139,FD22200444,
61379425,5208689849,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 6/22,65241.78,2022-06-30,2022-07-22,5162,FD22200445,
61379425,6356405239,70994234,"Správa železnic, státní organizace",odvoz odpadu 6/22 Olomouc,548.57,2022-07-07,2022-07-18,5169,FD22200446,
61379425,20220660,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 6/2022 podle smlouvy z 24.03.2022,61710,2022-07-08,2022-07-21,5166,FD22200447,
61379425,20220661,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář","právní služby za 6/2022, smlouva z 1.12.2016",79406.25,2022-07-08,2022-07-21,5166,FD22200448,
61379425,20220662,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 6/2022 podle smlouvy z 12.11.2021,77137.50,2022-07-08,2022-07-21,5166,FD22200449,
61379425,2502090653,28501861,Jablotron security a.s.,ostraha Hostivař 7 - 9./2022,3594,2022-07-07,2022-07-18,5169,FD22200450,
61379425,622,66007551,IRENA POKORNÁ,výuka angličtiny 6/22,5220,2022-06-30,2022-07-18,5167,FD22200451,
61379425,7112201521,61459445,"ČD-Telematika , a.s.",ČDT - telefonní linka 6/2022,6776,2022-07-08,2022-07-18,5162,FD22200452,
61379425,2192250259,25903659,Dopravní zdravotnictví a.s.,lékařská prohlídka 6/22,600,2022-07-08,2022-07-18,5169,FD22200453,
61379425,44,68894058,Mgr. Hana Ellnerová,výuka angličtiny Olomouc 7/22,5700,2022-07-13,2022-07-21,5167,FD22200454,
61379425,5118448926,47114983,"Česká pošta, s.p.",poštovní služby Praha 6/22,38192,2022-07-08,2022-07-21,5161,FD22200455,
61379425,2022277,88800938,Tomáš Handl,Lepení LZ pneu - Hyundai Tucson,200,2022-07-12,2022-07-21,5171,FD22200456,
61379425,2071228597,48063843,Mgr. Hana Harantová Haron,Tisk vizitek,803.52,2022-07-12,2022-07-21,5139,FD22200457,
61379425,6356405517,70994234,"Správa železnic, státní organizace",,4676.71,2022-07-12,2022-07-21,5169,FD22200458,
61379425,6221223049,70994234,"Správa železnic, státní organizace",vyúčtování el.energie Praha 1.4. - 30.6.22,64638.29,2022-07-13,2022-07-21,5154,FD22200459,
61379425,5117385146,47114983,"Česká pošta, s.p.",poštovní služby Olomouc 6/22,11553,2022-07-12,2022-07-21,5161,FD22200461,
61379425,5103846218,47114983,"Česká pošta, s.p.",poštovní služby Plzeň 6/22,6212,2022-07-12,2022-07-21,5161,FD22200462,
61379425,6456405454,70994234,"Správa železnic, státní organizace","vodné, stočné, sráž. voda 31.5.-29.6.22 Praha",15888.33,2022-07-12,2022-07-21,5151,FD22200463,
61379425,10350768,25088289,"Fontana Watercoolers,s.r.o.",čištění a sanitace zásobníku Plzeň,604,2022-07-15,2022-07-21,5169,FD22200464,
61379425,2151600310,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odvoz odpadu Plzeň 7-12-/22,2347.40,2022-07-13,2022-07-22,5169,FD22200465,
61379425,6456405669,70994234,"Správa železnic, státní organizace",úklid Olomouc 6/22,3783.21,2022-07-13,2022-07-22,5169,FD22200466,
61379425,3022114452,64942503,"OFFICEO, s.r.o.",hygienické potřeby,2902.79,2022-07-18,2022-07-22,5139,FD22200467,
61379425,3602200994,4308697,AUTOCONT a.s.,"SQLSvrStdCore 2019 SNGL - software 4 ks,HPE MikroSVR Gen - server s komponenty,APC Smart UPS držák 2 ks,Panasonic bezdrátový telefon 2 ks, materiál IT",185676.92,2022-06-28,2022-07-28,5172,FD22200468,
61379425,3602200994,4308697,AUTOCONT a.s.,"SQLSvrStdCore 2019 SNGL - software 4 ks,HPE MikroSVR Gen - server s komponenty,APC Smart UPS držák 2 ks,Panasonic bezdrátový telefon 2 ks, materiál IT",244374.02,2022-06-28,2022-07-28,5139,FD22200468,
61379425,3602200994,4308697,AUTOCONT a.s.,"SQLSvrStdCore 2019 SNGL - software 4 ks,HPE MikroSVR Gen - server s komponenty,APC Smart UPS držák 2 ks,Panasonic bezdrátový telefon 2 ks, materiál IT",48097.50,2022-06-28,2022-07-28,5137,FD22200468,
61379425,6356109978,70994234,"Správa železnic, státní organizace",vyúčtování tepla Olomouc 4-6/22,10531.75,2022-07-15,2022-07-28,5152,FD22200469,
61379425,2676112144,70994226,"České dráhy, a.s.",úklid Plzeň 6/22,6424.97,2022-07-15,2022-07-28,5169,FD22200470,
61379425,176322,26439093,CZ Maruto s.r.o.,oprava Konica Minolta C250i,9254.08,2022-07-21,2022-07-28,5171,FD22200471,
61379425,176622,26439093,CZ Maruto s.r.o.,oprava Konica Minolta C224e,17353.82,2022-07-22,2022-07-28,5171,FD22200472,
61379425,20220102,29385512,Digitální panely s.r.o.,Roční servisní údržba informační tabule od 4 2022,21780,2022-07-21,2022-07-28,5169,FD22200473,
61379425,20220252,3597504,YAMACO Software s. r. o.,syst.podpora SW PRE 5.8.22  -4.8.23,10890,2022-07-26,2022-07-28,5168,FD22200474,
61379425,722,66007551,IRENA POKORNÁ,výuka angličtiny 7/22 Praha,2900,2022-07-26,2022-07-28,5167,FD22200475,
61379425,68,1238531,Vodoinstalace J.Čiperová,Odstranění závady WC v 4. patře (zasedací místnost) a rozbitého okna,38000,2022-07-26,2022-07-28,5171,FD22200476,
61379425,6173212350,47114983,"Česká pošta, s.p.",el. osobní certifikáty,3624,2022-07-22,2022-07-28,5169,FD22200477,
61379425,2676112421,70994226,"České dráhy, a.s.",el. energie Plzeň 6/22 spol. pros.,7241.11,2022-07-21,2022-08-04,5154,FD22200478,
61379425,220040,24836940,eM Client s. r. o.,Doživotní upgrade stávající licence eM Client,60327,2022-07-21,2022-08-04,5168,FD22200479,
61379425,220001917,26454327,"Jungle Interiors, s.r.o.",údržba rostlin 7.- 9./2022,5082,2022-07-28,2022-08-04,5169,FD22200480,
61379425,16220293,2225166,TOXIN s.r.o.,přístup do aplikace MAXIMUS web 7/22,4840,2022-07-31,2022-08-04,5169,FD22200481,
61379425,36220016,6382673,Infoprofi Group s.r.o.,Modul pro stříhání a stahování rozhlasových i televizních reportáží 8/22,2420,2022-08-01,2022-08-04,5169,FD22200482,
61379425,20220049,26984113,"J.S.Agency, občanské sdružení",výuka angličtiny 7/22 - individuální hodiny Praha,5820,2022-08-01,2022-08-04,5167,FD22200483,
61379425,10352116,25088289,"Fontana Watercoolers,s.r.o.",voda barel Praha 6 ks,1844.28,2022-07-29,2022-08-04,5139,FD22200484,
61379425,156002327,28162471,Interier Říčany a.s.,"Nábytek do Olomouce, barva třešeň",29318.29,2022-07-29,2022-08-04,5137,FD22200485,
61379425,2022008,65460774,Pavlína Straková,mediální a PR činnost 7/22,45000,2022-07-31,2022-08-04,5169,FD22200486,
61379425,2022019,2129272,Aleware Solutions s. r. o.,bezpečnostní služby DÚ Praha za 7/2022,40554.36,2022-07-31,2022-08-08,5169,FD22200487,
61379425,2677800716,70994226,"České dráhy, a.s.",nájemné 3.Q 2022 parkoviště Plzeň,4163.86,2022-08-01,2022-08-04,5164,FD22200488,
61379425,2677201121,70994226,"České dráhy, a.s.",nájemné Plzeň 8/22,41929.47,2022-08-01,2022-08-04,5164,FD22200489,
61379425,2151607822,49356089,"AVE CZ odpadové hospodářství, s.r.o.",odpad Plzeň 7/22,500.94,2022-07-29,2022-08-08,5169,FD22200490,
61379425,220100232,60463082,Počítačová společnost s.r.o.,správa a údržba DUPZ 2.Q/22 dle smlouvy 140101-DU,107811,2022-06-30,2022-08-08,5168,FD22200491,
61379425,20220254,3597504,YAMACO Software s. r. o.,"syst.podpora SW Plánování pracovních cest a Plán dovolených 30.7.22-29.7.23, SW Management zaměs. karet",21780,2022-07-29,2022-08-08,5168,FD22200492,
61379425,20220254,3597504,YAMACO Software s. r. o.,"syst.podpora SW Plánování pracovních cest a Plán dovolených 30.7.22-29.7.23, SW Management zaměs. karet",5445,2022-07-29,2022-08-08,5172,FD22200492,
61379425,22010187,45359423,Nežárka s.r.o.,úklidové služby 7/22 Plzeň,1954,2022-08-01,2022-08-08,5169,FD22200493,
61379425,6356406128,70994234,"Správa železnic, státní organizace","vodné, stočné Olomouc 22.6.-25.7.22",747.91,2022-07-28,2022-08-11,5151,FD22200494,
61379425,10357902,25088289,"Fontana Watercoolers,s.r.o.","Caribic -  měsíční nájem přístroje na vodu Plzeň, Praha 2x 7/22",978.89,2022-08-03,2022-08-08,5164,FD22200495,
61379425,2201595,1279,"Státní tiskárna cenin, s.p.",Zhotovení karet licencí strojvedoucích  106 ks,34373.68,2022-08-03,2022-08-11,5139,FD22200496,
61379425,8005233468,25788001,Vodafone Czech Republic a.s.,,38353.37,2022-07-31,2022-08-11,5162,FD22200497,
61379425,5210487699,60193336,O2 Czech Republic a.s.,vyúčtování Business  přípojky 7/22,1214.19,2022-07-31,2022-08-08,5162,FD22200498,
61379425,5210487695,60193336,O2 Czech Republic a.s.,Business Přípojka 7/22,742.31,2022-07-31,2022-08-08,5162,FD22200499,
61379425,20220781,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář","právní služby za 7/2022, smlouva z 1.12.2016",115252.50,2022-08-02,2022-08-11,5166,FD22200500,
61379425,20220780,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 7/2022 podle smlouvy z 12.11.2021,63071.25,2022-08-02,2022-08-11,5166,FD22200501,
61379425,20220779,48118753,"Císař, Češka, Smutný s.r.o., advokátní kancelář",právní služby za 7/2022 podle smlouvy z 24.03.2022,63978.75,2022-08-02,2022-08-11,5166,FD22200502,
61379425,6173218469,47114983,"Česká pošta, s.p.",el. osobní certifikáty,744,2022-08-02,2022-08-11,5169,FD22200503,
61379425,2813008147,62913671,"Up Česká republika, s. r. o.",eStravenky pro zaměstnance DÚ dobytí kreditů za 7/22,192080,2022-08-04,2022-08-11,5169,FD22200504,
61379425,181822,26439093,CZ Maruto s.r.o.,oprava kopírovacího stroje Konica Minolta C3550i,2756.38,2022-08-08,2022-08-11,5171,FD22200505,
61379425,5210280841,60193336,O2 Czech Republic a.s.,vyúčtování mobilních telefonů za 7/22,70712.10,2022-07-31,2022-08-11,5162,FD22200506,
61379425,5118457164,47114983,"Česká pošta, s.p.",poštovné Praha 7/22,26032,2022-08-04,2022-08-11,5161,FD22200507,
61379425,6356406256,70994234,"Správa železnic, státní organizace",odvoz odpadu Olomouc 7/22,548.57,2022-08-03,2022-08-11,5169,FD22200508,
61379425,73,1238531,Vodoinstalace J.Čiperová,Akutní havárie odpadu a čerpadla,37000,2022-08-05,2022-08-11,5169,FD22200509,
61379425,71,1238531,Vodoinstalace J.Čiperová,Odstranění závady WC v 6. patře a odstranění závady na bateriích,23800,2022-08-08,2022-08-11,5171,FD22200510,
61379425,20220186,24684091,Autodoprava Mravenec s.r.o.,"krabice, lepící páska na stěhování 3. patro Praha",4707,2022-08-09,2022-08-11,5139,FD22200511,
