ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
70898219,22101018,46576835,Colora Print House s.r.o.,Infografika elektrokola,20545.80,2021-12-22,2022-01-20,,P7302173000272,
70898219,210107204,25765647,"SPEED PRESS Plus, a.s.","Reklamní, propagační a reflexní prvky s logem",135085.51,2021-12-22,2022-01-10,,P7302173000273,
70898219,453321865,27082440,Alza.cz a.s.,Záloha na nákup sáčkového vysavače,5499,2021-12-30,2022-01-04,,P7302173000274,
70898219,453332016,27082440,Alza.cz a.s.,Záloha na nákup sáčků do vysavače Rowenta,219,2021-12-30,2022-01-04,,P7302173000275,
70898219,7002115183,42869048,"OPTYS, spol. s r.o.",Zásady bezpečné jízdy na motocyklu - sklad,586850,2021-12-28,2022-01-20,,P7302173000276,
70898219,5210141295,60108631,Vodovody a kanalizace a.s.,Vodné od 23.07.2021  - 20.10.2021  k Žid. hřbit. Pard.,586,2021-11-23,2022-01-19,,P7302273000002,
70898219,2151096,48133990,ČR - Správa státních hmotných rezerv,temperování - 12/2021,33880,2021-12-31,2022-01-11,,P7302273000003,
70898219,122200533,26703297,WIA spol. s r.o.,Internet - 12/2021,1452,2021-12-31,2022-01-11,,P7302273000004,
70898219,4021057786,64942503,"OFFICEO, s.r.o.",Kancelářské potřeby,38.12,2021-12-30,2022-01-18,,P7302273000005,
70898219,53100112,25273850,"Hybler Group, a.s.",Telefonní poplatky - 12/2021,490,2022-01-04,2022-01-18,,P7302273000008,
70898219,2102590,1279,"Státní tiskárna cenin, s.p.","Nájemné, nájem movitých věcí - 12/2021",35123.39,2022-01-03,2022-01-19,,P7302273000009,
70898219,2102591,1279,"Státní tiskárna cenin, s.p.",Energie a služby  - 12/2021,5451.05,2022-01-03,2022-01-19,,P7302273000010,
70898219,2502029892,28501861,Jablotron security a.s.,Ostraha objektu - 1.Q.2022,574,2022-01-06,2022-01-18,,P7302273000011,
70898219,9170115,27461254,EDERA Group a.s.,Internet - 01/2022 Chrudimka,1089,2022-01-03,2022-01-20,,P7302273000012,
70898219,2801000007,61974731,"Trade FIDES, a.s.",Trvalá servisní pohotovost 01-03/2022,653.40,2022-01-07,2022-01-19,,P7302273000013,
70898219,7002200404,42869048,"OPTYS, spol. s r.o.",Zvláštní reg. značka - sklad,58443,2022-01-12,2022-01-20,,P7302273000014,
70898219,4022000726,64942503,"OFFICEO, s.r.o.",Kancelářské potřeby,266.20,2022-01-12,2022-01-19,,P7302273000015,
70898219,5190592443,47114983,"Česká pošta, s.p.",Balík do ruky - 12/2021,751083.30,2022-01-12,2022-01-26,,P7302273000016,
70898219,2204200040,25298828,AUTO IN s.r.o.,Servis sl. vozu 6AR 3062 Ford Custom,17434.34,2022-01-13,2022-01-26,,P7302273000017,
70898219,21067,5659574,MUDr. Novohradský s.r.o.,"Dohled nad prac. podmínkami Chrudimka, Pardubice",550,2021-12-20,2022-01-26,,P7302273000018,
70898219,2210127893,25174363,TOMEGAS s.r.o.,Nákup propan pro výrobu tepla,63488.70,2022-01-14,2022-01-26,,P7302273000019,
70898219,5118399083,47114983,"Česká pošta, s.p.",Obyčejné psaní - standard - ekonomicky - 12/2021,420,2022-01-10,2022-01-26,,P7302273000020,
70898219,100532022,45799075,COPYMAT spol.s.r.o.,Dodávka tonerů - 6ks,10127.71,2022-01-19,2022-01-28,,P7302273000021,
70898219,7002200669,42869048,"OPTYS, spol. s r.o.",Zvláštní reg. značka - sklad,77228.25,2022-01-19,2022-01-26,,P7302273000022,
70898219,7002200671,42869048,"OPTYS, spol. s r.o.",Žádost o zápis změny vlastníka,170755.20,2022-01-19,2022-01-26,,P7302273000023,
70898219,100220060,27529002,Industrial Trade Services a.s.,Spotřeba energie Chrudimka od 01.07.2021 - 31.12.2021,10789.58,2022-01-20,2022-02-07,,P7302273000024,
70898219,211077071,25945653,PAPERA s.r.o.,Hygienické potřeby,5968.81,2022-01-24,2022-01-28,,P7302273000025,
70898219,211077070,25945653,PAPERA s.r.o.,Hygienické potřeby,5557.89,2022-01-24,2022-01-31,,P7302273000026,
70898219,211077333,25945653,PAPERA s.r.o.,Hygienické potřeby,1073.15,2022-01-25,2022-02-07,,P7302273000027,
70898219,22012988,45786259,NESS Czech s.r.o.,Uveřejnění formuláře - výkup znehodnocených tabulek RZ,302.50,2022-01-31,2022-02-07,,P7302273000028,
70898219,7002201120,42869048,"OPTYS, spol. s r.o.","Přihláška k reg. sprot. vozidla, Žádost o zápis změnyvlat..",542213.10,2022-01-31,2022-02-10,,P7302273000029,
70898219,4022002942,64942503,"OFFICEO, s.r.o.",Kancelářské potřeby,1702.23,2022-01-31,2022-02-11,,P7302273000030,
70898219,4022002944,64942503,"OFFICEO, s.r.o.",Kancelářské potřeby,22225.76,2022-01-31,2022-02-11,,P7302273000031,
70898219,122205289,26703297,WIA spol. s r.o.,Internet - 01/2022,1452,2022-01-31,2022-02-10,,P7302273000032,
70898219,58200003,25273850,"Hybler Group, a.s.",Telefonní poplatky - 01/2022,496.50,2022-02-03,2022-02-11,,P7302273000033,
70898219,2200116,1279,"Státní tiskárna cenin, s.p.",Energie a služby  - 01/2022,5451.05,2022-02-01,2022-02-11,,P7302273000034,
70898219,2200115,1279,"Státní tiskárna cenin, s.p.","Nájemné, nájem movitých věcí - 01/2022",35123.39,2022-02-01,2022-02-11,,P7302273000035,
70898219,100220157,25414046,EUROSEAL a.s.,"Plomby pro přepravu ŘP - světle zelená, žlutá",251196,2022-01-28,2022-03-14,,P7302273000036,
70898219,225104,48133990,ČR - Správa státních hmotných rezerv,temperování - 01/2022,33880,2022-01-31,2022-02-11,,P7302273000037,
70898219,22200105,46576835,Colora Print House s.r.o.,Protokol TK s logem Šternberská,3146,2022-02-08,2022-02-21,,P7302273000038,
70898219,22200106,46576835,Colora Print House s.r.o.,Protokol TK s logem AutoFija,3630,2022-02-08,2022-02-21,,P7302273000039,
70898219,9170115,27461254,EDERA Group a.s.,Internet - 02/2022 Chrudimka,1089,2022-02-01,2022-02-21,,P7302273000040,
70898219,5190597570,47114983,"Česká pošta, s.p.",Balíky - 01/2022,763381.74,2022-02-10,2022-02-17,,P7302273000041,
70898219,5118409165,47114983,"Česká pošta, s.p.",Obyčejné psaní - standard - ekonomicky - 01/2022,276,2022-02-08,2022-02-21,,P7302273000042,
70898219,7002201694,42869048,"OPTYS, spol. s r.o.","Knha jízd, žádost o zápis vozidla, o vydání tabulky...",467060,2022-02-15,2022-03-02,,P7302273000043,
70898219,220100697,25765647,"SPEED PRESS Plus, a.s.","Reklamní, propagační a reflexní prvky s logem",197510.36,2022-02-17,2022-03-02,,P7302273000044,
70898219,5220020418,60108631,Vodovody a kanalizace a.s.,Vodné od 21.10.2021 - 01.02.2022 k Žid. hřbit. Pard.,449,2022-02-21,2022-03-02,,P7302273000045,
70898219,7002201856,42869048,"OPTYS, spol. s r.o.",Protokol TK s logem,7986,2022-02-18,2022-03-02,,P7302273000046,
70898219,220100855,25765647,"SPEED PRESS Plus, a.s.","Reklamní, propagační a reflexní prvky s logem",23516.45,2022-02-28,2022-03-11,,P7302273000047,
70898219,2209,553867,ELTEST,Revize el. spotřebičů,7640,2022-02-26,2022-03-09,,P7302273000048,
70898219,122209850,26703297,WIA spol. s r.o.,Internet - 02/2022,1452,2022-02-28,2022-03-09,,P7302273000049,
70898219,58200013,25273850,"Hybler Group, a.s.",Telefonní poplatky - 02/2022,493.81,2022-03-01,2022-03-09,,P7302273000050,
70898219,2200343,1279,"Státní tiskárna cenin, s.p.","Nájemné, nájem movitých věcí - 02/2022",35123.39,2022-03-01,2022-03-15,,P7302273000051,
70898219,2200344,1279,"Státní tiskárna cenin, s.p.",Energie a služby  - 02/2022,5451.05,2022-03-01,2022-03-15,,P7302273000052,
70898219,9170115,27461254,EDERA Group a.s.,Internet - 03/2022 Chrudimka,1089,2022-03-02,2022-03-15,,P7302273000053,
70898219,2251013,48133990,ČR - Správa státních hmotných rezerv,temperování - 02/2022,33880,2022-02-28,2022-03-15,,P7302273000054,
70898219,2801000275,61974731,"Trade FIDES, a.s.",Modernizace objekt. zařízení Morse - 733,33190,2022-02-28,2022-04-12,,P7302273000055,
70898219,5190602594,47114983,"Česká pošta, s.p.",Balíky - 02/2022,753798.54,2022-03-10,2022-03-28,,P7302273000056,
70898219,2210128939,25174363,TOMEGAS s.r.o.,Nákup propan pro výrobu tepla,71148,2022-03-14,2022-03-21,,P7302273000057,
70898219,12022017,2585189,Brusteel s.r.o.,Fixace nůžkové mříže do zdi,3512,2022-03-17,2022-03-25,,P7302273000058,
70898219,220002,SK,"K A S I C O, a. s.",TK 22-25 a TK26-29,313000,2022-03-11,2022-03-25,,P7302273000059,
70898219,220200242,25762982,Intertek s.r.o.,Audit systému managementu kvality,33880,2022-03-12,2022-04-04,,P7302273000060,
70898219,220101267,25765647,"SPEED PRESS Plus, a.s.","Reklamní, propagační a reflexní prvky s logem",189240.88,2022-03-23,2022-04-12,,P7302273000061,
70898219,220101267,25765647,"SPEED PRESS Plus, a.s.","Reklamní, propagační a reflexní prvky s logem",3.12,2022-03-23,2022-03-31,,P7302273000061,
70898219,22200207,46576835,Colora Print House s.r.o.,Protokol o zkouškách,114949.98,2022-03-23,2022-04-04,,P7302273000062,
70898219,22200208,46576835,Colora Print House s.r.o.,Protokol o zkouškách,164560,2022-03-23,2022-04-04,,P7302273000063,
70898219,22200209,46576835,Colora Print House s.r.o.,Evidenční karta řidiče,9922,2022-03-23,2022-04-04,,P7302273000064,
70898219,22200210,46576835,Colora Print House s.r.o.,Potvrzení o odevzdání řidičského průkazu,4838.61,2022-03-23,2022-04-04,,P7302273000065,
70898219,22200211,46576835,Colora Print House s.r.o.,Potvrzení o odevzdání řidičského průkazu,7744,2022-03-23,2022-04-04,,P7302273000066,
70898219,22200212,46576835,Colora Print House s.r.o.,Povolení/vyjímka z omezení jízdy některých vozidel,5445,2022-03-23,2022-04-04,,P7302273000067,
70898219,22200213,46576835,Colora Print House s.r.o.,Evidenční kniha vydaných mezinár. ŘP,26862,2022-03-23,2022-04-04,,P7302273000068,
70898219,9112200070,42869048,"OPTYS, spol. s r.o.","Průkaz pro invalidy, registrace k prov. autoškoly",345447.74,2022-03-28,2022-04-04,,P7302273000069,
70898219,102252022,45799075,COPYMAT spol.s.r.o.,Tonery,3303.30,2022-03-25,2022-04-04,,P7302273000070,
70898219,220101431,25765647,"SPEED PRESS Plus, a.s.",Reklamní a reflexní prvky s logem - dobr. 2273000061,-3.12,2022-03-31,2022-03-31,,P7302273000071,
70898219,201112022,45799075,COPYMAT spol.s.r.o.,Servis tiskových zařázení,5632.55,2022-03-30,2022-04-12,,P7302273000072,
70898219,2251020,48133990,ČR - Správa státních hmotných rezerv,temperování - 03/2022,33880,2022-03-31,2022-04-12,,P7302273000073,
70898219,122214526,26703297,WIA spol. s r.o.,Internet - 03/2022,1452,2022-03-31,2022-04-12,,P7302273000074,
70898219,9170115,27461254,EDERA Group a.s.,Internet - 04/2022 Chrudimka,1089,2022-04-03,2022-04-12,,P7302273000075,
70898219,58200023,25273850,"Hybler Group, a.s.",Telefonní poplatky - 03/2022,294,2022-04-01,2022-04-12,,P7302273000076,
70898219,2502065363,28501861,Jablotron security a.s.,Ostraha objektu - 2.Q.2022,574,2022-04-05,2022-04-13,,P7302273000077,
70898219,2200603,1279,"Státní tiskárna cenin, s.p.","Nájemné, nájem movitých věcí - 03/2022",35123.39,2022-04-01,2022-04-14,,P7302273000078,
70898219,2200604,1279,"Státní tiskárna cenin, s.p.",Energie a služby  - 03/2022,5451.05,2022-04-01,2022-04-14,,P7302273000079,
70898219,2200580,1279,"Státní tiskárna cenin, s.p.",Přeprava materiálu,3025,2022-03-29,2022-04-14,,P7302273000080,
70898219,2801000488,61974731,"Trade FIDES, a.s.",Trvalá servisní pohotovost 04-06/2022,653.40,2022-04-07,2022-04-13,,P7302273000081,
70898219,5190607152,47114983,"Česká pošta, s.p.",Balíky - 03/2022,893952.84,2022-04-12,2022-04-21,,P7302273000082,
70898219,22200310,46576835,Colora Print House s.r.o.,Testy DS MC 2 starší žáci,5323.96,2022-04-26,2022-05-06,,P7302273000083,
70898219,22200311,46576835,Colora Print House s.r.o.,Testy DS MC 1 mladší žáci,5323.96,2022-04-26,2022-05-06,,P7302273000084,
70898219,2241900121,216275,Univerzita Pardubice,Testování kontrolních nálepek technické způsobilosti.,103334,2022-04-25,2022-05-06,,P7302273000085,
70898219,7002204502,42869048,"OPTYS, spol. s r.o.","Protokol o měření emisí, protokol TK",243936,2022-04-27,2022-05-06,,P7302273000086,
70898219,9112200110,42869048,"OPTYS, spol. s r.o.",Technická osvědčení...sklad,238854,2022-04-26,2022-05-06,,P7302273000087,
70898219,140221426,25930681,"Gekkon International, s.r.o.",servis VZV Heli,11357.06,2022-04-29,2022-05-06,,P7302273000088,
70898219,7002204630,42869048,"OPTYS, spol. s r.o.",Zvláštní registr. značka - sklad,19602,2022-04-29,2022-05-06,,P7302273000089,
70898219,122219196,26703297,WIA spol. s r.o.,Internet - 04/2022,1452,2022-04-30,2022-05-06,,P7302273000090,
70898219,2251027,48133990,ČR - Správa státních hmotných rezerv,temperování - 04/2022,33880,2022-04-30,2022-05-06,,P7302273000091,
70898219,7002204664,42869048,"OPTYS, spol. s r.o.","DSMC testy - ml. a st. žáci, ml. a st. žáci Hendy",3781.24,2022-04-29,2022-06-06,,P7302273000092,
70898219,9170115,27461254,EDERA Group a.s.,Internet - 05/2022 Chrudimka,1089,2022-05-02,2022-05-12,,P7302273000093,
70898219,2200816,1279,"Státní tiskárna cenin, s.p.","Nájemné, nájem movitých věcí - 04/2022",35123.39,2022-05-02,2022-05-12,,P7302273000094,
70898219,2200817,1279,"Státní tiskárna cenin, s.p.",Energie a služby  - 04/2022,5451.05,2022-05-02,2022-05-12,,P7302273000095,
70898219,58200033,25273850,"Hybler Group, a.s.",Telefonní poplatky - 04/2022,294,2022-05-02,2022-05-12,,P7302273000096,
70898219,220004,SK,"K A S I C O, a. s.",TK 22-25 a TK26-29,320000,2022-05-05,2022-05-19,,P7302273000097,
70898219,103602022,45799075,COPYMAT spol.s.r.o.,"Tonery, ink. kazety",12813.90,2022-05-09,2022-05-12,,P7302273000098,
70898219,22052011,45786259,NESS Czech s.r.o.,Uveřejnění formuláře - výroba a dodávky kontrl. nálepek,338.80,2022-05-16,2022-05-24,,P7302273000099,
70898219,460487231,27082440,Alza.cz a.s.,ZF - rychlovarní konvice - 730,449,2022-05-20,2022-05-27,,P7302273000100,
70898219,5220062768,60108631,Vodovody a kanalizace a.s.,Vodné od 02.02.2022 - 28.04.2022  k Žid. hřbit. Pard.,469,2022-05-23,2022-05-27,,P7302273000101,
70898219,5190611133,47114983,"Česká pošta, s.p.",Balíky - 04/2022,787339.74,2022-05-11,2022-06-01,,P7302273000102,
70898219,9112200140,42869048,"OPTYS, spol. s r.o.",Domácí zdravotní péče...sklad,101640,2022-05-24,2022-06-01,,P7302273000103,
70898219,224046427,27830306,B2B Partner s.r.o.,Dílenský stůl 1ks,9137.80,2022-05-25,2022-06-01,,P7302273000104,
70898219,224046429,27830306,B2B Partner s.r.o.,Dílenský stůl 7ks,60055.64,2022-05-25,2022-06-22,,P7302273000105,
70898219,6173149991,47114983,"Česká pošta, s.p.",Komerční + kvalifikovaný osobní certifikát,3180,2022-05-24,2022-06-07,,P7302273000106,
70898219,2251035,48133990,ČR - Správa státních hmotných rezerv,temperování - 05/2022,33880,2022-05-31,2022-06-06,,P7302273000108,
70898219,9112200144,42869048,"OPTYS, spol. s r.o.",Osvědčení o schválení vozu  pro přepr. nebezp. věcí,8096.11,2022-05-30,2022-06-07,,P7302273000109,
70898219,461062480,27082440,Alza.cz a.s.,ZF - sáčky do vysavače 730,259,2022-06-02,2022-06-07,,P7302273000110,
70898219,2204200581,25298828,AUTO IN s.r.o.,Servis sl. vozu 6AR 3062 Ford Custom,4655.48,2022-05-31,2022-06-09,,P7302273000111,
70898219,122223877,26703297,WIA spol. s r.o.,Internet - 05/2022,1452,2022-05-31,2022-06-07,,P7302273000112,
70898219,2210110994,28615484,interNETmania s.r.o.,Tonery - 3ks,2590,2022-05-31,2022-06-09,,P7302273000113,
70898219,9170115,27461254,EDERA Group a.s.,Internet - 06/2022 Chrudimka,1089,2022-06-02,2022-06-09,,P7302273000114,
70898219,58200042,25273850,"Hybler Group, a.s.",Telefonní poplatky - 05/2022,296.76,2022-06-01,2022-06-09,,P7302273000115,
70898219,2210111291,28615484,interNETmania s.r.o.,Tonery - 1ks,2896,2022-06-06,2022-06-14,,P7302273000116,
70898219,220006,SK,"K A S I C O, a. s.",TK 22-25 a TK26-29,360000,2022-06-03,2022-06-14,,P7302273000117,
70898219,2201121,1279,"Státní tiskárna cenin, s.p.","Nájemné, nájem movitých věcí - 05/2022",35123.39,2022-06-01,2022-06-14,,P7302273000119,
70898219,2201122,1279,"Státní tiskárna cenin, s.p.",Energie a služby  - 05/2022,5451.05,2022-06-01,2022-06-14,,P7302273000120,
70898219,2204200618,25298828,AUTO IN s.r.o.,Servis sl. vozu 7AF 3942 Ford Custom,25157.34,2022-06-08,2022-06-15,,P7302273000121,
70898219,5220070679,60108631,Vodovody a kanalizace a.s.,Vodné od 29.04.2022 - 06.06.2022  k Žid. hřbit. Pard.,208,2022-06-14,2022-06-22,,P7302273000122,
70898219,5198064579,47114983,"Česká pošta, s.p.",Balíky - 05/2022,922462.86,2022-06-10,2022-06-27,,P7302273000123,
70898219,7002207164,42869048,"OPTYS, spol. s r.o.",Protokol TK Autofiaj,4477,2022-06-22,2022-06-30,,P7302273000124,
70898219,2251042,48133990,ČR - Správa státních hmotných rezerv,temperování - 06/2022,33880,2022-06-30,2022-07-11,,P7302273000125,
70898219,220008,SK,"K A S I C O, a. s.",TK 22-25 a TK26-29,139000,2022-06-30,2022-07-29,,P7302273000126,
70898219,122228537,26703297,WIA spol. s r.o.,Internet - 06/2022,1452,2022-06-30,2022-07-15,,P7302273000127,
70898219,2201268,1279,"Státní tiskárna cenin, s.p.","Nájemné, nájem movitých věcí - 06/2022",35123.39,2022-07-01,2022-07-15,,P7302273000128,
70898219,2201269,1279,"Státní tiskárna cenin, s.p.",Energie a služby  - 06/2022,5451.05,2022-07-01,2022-07-15,,P7302273000129,
70898219,9170115,27461254,EDERA Group a.s.,Internet - 07/2022 Chrudimka,1089,2022-07-02,2022-07-15,,P7302273000130,
70898219,2502102499,28501861,Jablotron security a.s.,Ostraha objektu - 3.Q.2022,574,2022-07-07,2022-07-15,,P7302273000132,
70898219,1220035,7302649,AZ-MED s.r.o.,Posudek o zdrav.způsob.k práci - pí. Kotalíková,500,2022-07-04,2022-07-20,,P7302273000133,
70898219,58200051,25273850,"Hybler Group, a.s.",Telefonní poplatky - 06/2022,331.50,2022-07-08,2022-07-20,,P7302273000134,
70898219,2201410,1279,"Státní tiskárna cenin, s.p.",Přeprava materiálu 06/2022,6050,2022-07-11,2022-07-20,,P7302273000135,
70898219,2201412,1279,"Státní tiskárna cenin, s.p.",Přeprava materiálu 07/2022,3025,2022-07-11,2022-07-20,,P7302273000136,
70898219,5190619609,47114983,"Česká pošta, s.p.",Balíky - 06/2022,869675.40,2022-07-14,2022-07-22,,P7302273000137,
70898219,1312204383,48110841,BRUDRA s.r.o.,Pracovní oděvy p. Vodička,4743.20,2022-07-15,2022-07-22,,P7302273000138,
70898219,2801100127,61974731,"Trade FIDES, a.s.",Trvalá servisní pohotovost 07-09/2022,653.40,2022-07-15,2022-07-22,,P7302273000139,
70898219,36842403,177041,ŠKODA AUTO a.s.,Nákup AUS Fabia Combi Tour Ambition RZ:9AI 0162,363247.64,2022-07-14,2022-07-26,,P7302273000140,
70898219,210104493,24825905,"TOP BATTERY, s.r.o.",12 ks baterie Saft/Arts + poštovné,3072.83,2021-11-11,2022-01-26,,P8002180000547,
70898219,112021,5725984,Radek Pojer,Správa nemovitosti + úklid 11/2021,6000,2021-12-02,2022-01-11,,P8002180000590,
70898219,2171851,60730153,"Dopravní společnost Zlín-Otrokovice, s.r.o.",Mytí AUS VW Crafter 1AR 3444,441.65,2021-12-08,2022-01-03,,P8002180000600,
70898219,2171893,60730153,"Dopravní společnost Zlín-Otrokovice, s.r.o.",Mytí vozu RZ: 6AY 9707,726,2021-12-16,2022-01-03,,P8002180000604,
70898219,2021201,25169076,VAS Servis spol. s r.o.,Dodávka 6 ks mobilních souprav,4675440,2021-12-27,2022-01-18,,P8002180000606,
70898219,111072021,45799075,COPYMAT spol.s.r.o.,Tonery,6777.21,2021-12-23,2022-01-03,,P8002180000607,
70898219,213015537,25555928,PeKro spol. s r.o.,Servis tiskárny,1036,2021-10-27,2022-01-03,,P8002180000608,
70898219,1210067,7302649,AZ-MED s.r.o.,Posudek o zdrav.způsob.k práci-ing. Bergman,500,2021-12-30,2022-01-11,,P8002180000609,
70898219,752115969,42937591,PCO VIDOCQ  s.r.o.,Ostraha objektu 12/2021,2266.43,2021-12-31,2022-01-11,,P8002180000610,
70898219,2740038796,26224178,"FCC  PROSTĚJOV, s.r.o.",Svoz komunálního odpadu 2.pol. r.2021,321.86,2021-12-31,2022-01-11,,P8002180000611,
70898219,5170972266,60193336,O2 Czech Republic a.s.,Internet 12/2021,999,2021-12-31,2022-01-11,,P8002180000612,
70898219,20214728,60697148,SIDA  s.r.o.,Ostraha objektu 12/2021,847,2021-12-31,2022-01-11,,P8002180000613,
70898219,5170680375,60193336,O2 Czech Republic a.s.,Internet - VPN  12/2021,2420,2021-12-31,2022-01-18,,P8002180000614,
70898219,2206002298,46981233,PATROL group s.r.o.,Ostraha objektu 12/2021,1441.59,2021-12-31,2022-01-18,,P8002180000615,
70898219,62003025,25352288,"Internext 2000, s.r.o.",Internet 01/2022,514,2022-01-01,2022-01-11,,P8002280000001,
70898219,2210409052,25354973,ha-vel internet s.r.o.,Internet 12/2021,1076.90,2022-01-03,2022-01-11,,P8002280000002,
70898219,122021,5725984,Radek Pojer,Správa nemovitosti + úklid 12/2021,6000,2022-01-02,2022-01-11,,P8002280000003,
70898219,21608694,60727772,SLUŽBY MĚSTA JIHLAVY s.r.o.,Vodné + stočné 05.01.2021 - 31.12.2021,1998,2022-01-03,2022-01-18,,P8002280000004,
70898219,21100584,25414119,DTZ Liberec s.r.o.,Nájem nebyt.prostor 12/2021,6195.20,2022-01-07,2022-01-18,,P8002280000006,
70898219,5115248780,47114983,"Česká pošta, s.p.",Doporučené psaní - standard + mezinárodní 12/2021,9376,2022-01-07,2022-01-26,,P8002280000007,
70898219,20226,27520498,ZIMED s.r.o.,Preventivní lékařská prohlídka - p. Rečlo,880,2022-01-06,2022-01-18,,P8002280000008,
70898219,2171961,60730153,"Dopravní společnost Zlín-Otrokovice, s.r.o.","Topení, Voda, Energie, Úklid 12/2021",3045.65,2022-01-10,2022-01-19,,P8002280000009,
70898219,5114065749,47114983,"Česká pošta, s.p.",Doporučené psaní 12/2021,67,2022-01-10,2022-01-19,,P8002280000010,
70898219,5103830403,47114983,"Česká pošta, s.p.",Doporučené psaní 12/2021,443,2022-01-10,2022-01-19,,P8002280000011,
70898219,17126633,49434853,"M-SOFT, spol. s r.o.",Internet 11/2021,835,2021-12-31,2022-01-19,,P8002280000012,
70898219,2270036,60730153,"Dopravní společnost Zlín-Otrokovice, s.r.o.",Pronájem budovy + parkoviště 1Q/2022,10534.87,2022-01-12,2022-01-26,,P8002280000013,
70898219,64220024,46346040,ICOM transport a.s.,Servis AUS 6AI 4980,4690.20,2022-01-12,2022-01-26,,P8002280000014,
70898219,225004,25591207,MARREKO s.r.o.,Oprava elektrocentrály HONDA EU20i,12191,2022-01-12,2022-01-26,,P8002280000015,
70898219,5450005716,28172469,Barrandov studio a.s.,Internet 12/2021,605,2022-01-11,2022-01-26,,P8002280000016,
70898219,40220022,26402068,"Údržba silnic Karlovarského kraje, a.s.",Garážové stání + služby 1Q/2022,8113.11,2022-01-14,2022-01-28,,P8002280000017,
70898219,1301123,48203734,Milan Král a.s.,Servis AUS 6AI 4891,11496.94,2022-01-10,2022-01-26,,P8002280000018,
70898219,220031,27678067,JKL servis s.r.o.,Nákup elektrocentrály EU 22iT,37994,2022-01-18,2022-02-07,,P8002280000019,
70898219,221004,64467376,MUDr. Milena Dostálková,Prohlídka pracoviště - pracovnělékařské služby,900,2022-01-03,2022-01-26,,P8002280000021,
70898219,100542022,45799075,COPYMAT spol.s.r.o.,Tonery,10880.34,2022-01-19,2022-01-28,,P8002280000022,
70898219,9103726021,60193492,"Pražská plynárenská, a.s.",Spotřeba plynu 09.01.2021 - 10.01.2022,11413.42,2022-01-19,2022-01-28,,P8002280000023,
70898219,2270071,60730153,"Dopravní společnost Zlín-Otrokovice, s.r.o.",Mytí AUS 6AY 9707,447.70,2022-01-18,2022-02-07,,P8002280000024,
70898219,22012480,45786259,NESS Czech s.r.o.,Uveřejnění formuláře - dodávka 6ks mobilních vah,302.50,2022-01-24,2022-02-07,,P8002280000025,
70898219,922205402,49789228,Vodárny a kanalizace a.s. Karlovy Vary,Vodné + stočné 08.07.2021 - 05.01.2022,1097.55,2022-01-20,2022-02-07,,P8002280000026,
70898219,220100569,3851001,DOMSTAV Kolín s.r.o.,Nákup 51 ks termosek pro MEJ,19871,2022-01-25,2022-02-07,,P8002280000027,
70898219,211077334,25945653,PAPERA s.r.o.,Hygienické potřeby,3316.38,2022-01-25,2022-02-07,,P8002280000028,
70898219,211077335,25945653,PAPERA s.r.o.,Hygienické potřeby,7352.82,2022-01-25,2022-02-07,,P8002280000029,
70898219,2022004,25169076,VAS Servis spol. s r.o.,Oprava vah,10701.24,2022-01-27,2022-02-10,,P8002280000030,
70898219,102200167,25845187,ARTCOM GROUP s.r.o.,Servis AUS Mercedes Benz Sprinter 5AZ 4991+ 4ks pneu,15362.35,2022-01-28,2022-02-10,,P8002280000031,
70898219,2022002,25169076,VAS Servis spol. s r.o.,Cejchování vah,23595,2022-01-27,2022-02-10,,P8002280000032,
70898219,2022003,25169076,VAS Servis spol. s r.o.,Cejchování vah,23595,2022-01-27,2022-02-10,,P8002280000033,
70898219,752200139,42937591,PCO VIDOCQ  s.r.o.,Ostraha objektu 01/2022,2415.56,2022-01-31,2022-02-10,,P8002280000034,
70898219,2229314,26149958,TUkas a.s.,Servis AUS 9A7 8808,51647.54,2022-01-21,2022-02-10,,P8002280000035,
70898219,211079019,25945653,PAPERA s.r.o.,Hygienické a úklidové potřeby,7298.85,2022-01-31,2022-02-10,,P8002280000036,
70898219,211079018,25945653,PAPERA s.r.o.,Hygienické a úklidové potřeby,3174.81,2022-01-31,2022-02-10,,P8002280000037,
70898219,211079017,25945653,PAPERA s.r.o.,Hygienické a úklidové potřeby,4977.46,2022-01-31,2022-02-10,,P8002280000038,
70898219,211079014,25945653,PAPERA s.r.o.,Hygienické a úklidové potřeby,4437.80,2022-01-31,2022-02-10,,P8002280000039,
70898219,211079015,25945653,PAPERA s.r.o.,Hygienické a úklidové potřeby,5199.62,2022-01-31,2022-02-15,,P8002280000040,
70898219,211079016,25945653,PAPERA s.r.o.,Hygienické a úklidové potřeby,3174.81,2022-01-31,2022-02-15,,P8002280000041,
70898219,211079010,25945653,PAPERA s.r.o.,Hygienické a úklidové potřeby,4977.46,2022-01-31,2022-02-10,,P8002280000042,
70898219,211079011,25945653,PAPERA s.r.o.,Hygienické a úklidové potřeby,4977.46,2022-01-31,2022-02-10,,P8002280000043,
70898219,211079012,25945653,PAPERA s.r.o.,Hygienické a úklidové potřeby,5509.62,2022-01-31,2022-02-10,,P8002280000044,
70898219,211079013,25945653,PAPERA s.r.o.,Hygienické a úklidové potřeby,2885.86,2022-01-31,2022-02-10,,P8002280000045,
