ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
70898219,11170734,25930681,"Gekon International, s.r.o.",VZv VE 315 Z,398090,2017-03-31,2017-04-06,,P7301773000119,
70898219,1701000130,76200311,KYLIE úklidový servis,Úklidové práce - Chrudimka,6631,2017-03-29,2017-04-11,,P7301773000120,
70898219,20170192,27402690,CreativeDreams s.r.o.,"Známka ON (vzor D), známka TK 17-20",701800,2017-03-30,2017-04-19,,P7301773000121,
70898219,1170232,25278053,GARAMON s.r.o.,Krabice s potiskem 'Dopravní zančka...,44088.10,2017-03-30,2017-04-19,,P7301773000122,
70898219,1170231,25278053,GARAMON s.r.o.,Dopravní značky pro ZŠ,674364.50,2017-03-30,2017-04-19,,P7301773000123,
70898219,1751032,48133990,ČR - Správa státních hmotných rezerv,Temperování - 03/2017,33880,2017-03-31,2017-04-19,,P7301773000124,
70898219,1751033,48133990,ČR - Správa státních hmotných rezerv,Manipulace Polerady - 03/2017,2141.70,2017-03-31,2017-04-19,,P7301773000125,
70898219,2017068,25277448,"DTP Centrum, v.o.s.",Potvrzení o odevzdání ŘP,3388,2017-04-05,2017-04-19,,P7301773000126,
70898219,20170220,27402690,CreativeDreams s.r.o.,"ON , známka TK 17-20",701800,2017-04-06,2017-04-24,,P7301773000127,
70898219,1170255,25278053,GARAMON s.r.o.,Dopravní značky pro ZŠ,674364.50,2017-04-05,2017-04-24,,P7301773000128,
70898219,1170256,25278053,GARAMON s.r.o.,Krabice s potiskem 'Dopravní značky pro ZŠ...,44088.10,2017-04-05,2017-04-24,,P7301773000129,
70898219,20175281,25822250,"SERITECH, s.r.o.","Samolepky ME, LPG, CNG, STK, pvc deska CNG",4846.10,2017-04-01,2017-04-24,,P7301773000130,
70898219,170100375,25544039,RSBC Hybešova s.r.o,internet - 04/2017,664,2017-04-01,2017-04-19,,P7301773000131,
70898219,170100374,25544039,RSBC Hybešova s.r.o,"Služby - vodné, stočné, energie - 04/2017",6976,2017-04-01,2017-04-19,,P7301773000132,
70898219,170100373,25544039,RSBC Hybešova s.r.o,"Nájem, parkování - 04/2017",20013,2017-04-01,2017-04-19,,P7301773000133,
70898219,52700029,25273850,"Hybler Group, a.s.",Telefonní poplatky - 03/2017,703.50,2017-04-03,2017-04-19,,P7301773000134,
70898219,50262017,27461254,EDERA Group a.s.,internet Chrudimka - 04/2017,1089,2017-04-03,2017-04-19,,P7301773000135,
70898219,1042207860,25168860,AB plus CZ s.r.o.,Páska pro pern. značení,976,2017-04-04,2017-04-24,,P7301773000136,
70898219,121712942,26703297,WIA spol. s r.o.,internet - 03/2017,1452,2017-04-01,2017-04-19,,P7301773000137,
70898219,20170305,66470528,Pneuservis Petra Červená,servis AUS RZ 2AP7297,2400,2017-04-10,2017-04-21,,P7301773000138,
70898219,201670468,26763605,AgE-reklamní agentura s.r.o.,Pronájem směrníků Běchovice II.Q 2017,3267,2017-04-01,2017-04-24,,P7301773000139,
70898219,250740657,28501861,Jablotron security a.s.,Služby Bezp. centra  04-06/2017,581,2017-04-04,2017-04-24,,P7301773000140,
70898219,3711600805,47676795,AutoCont CZ a.s.,Služby hostingu - 03/2017,22990,2017-04-10,2017-04-24,,P7301773000141,
70898219,1170268,25278053,GARAMON s.r.o.,Dopravní značky pro ZŠ,369711.90,2017-04-11,2017-04-24,,P7301773000142,
70898219,1170270,25278053,GARAMON s.r.o.,Krabice s potiskem - Dopravní značka pro ZŠ,11369.70,2017-04-11,2017-04-24,,P7301773000143,
70898219,1170269,25278053,GARAMON s.r.o.,Krabice s potiskem -. Dopravní značky pro ZŠ,24170.80,2017-04-11,2017-04-24,,P7301773000144,
70898219,7801100005,61974731,"Trade FIDES, a.s.",Trvalá servisní pohotovost 04-06/2017,653.50,2017-04-10,2017-04-25,,P7301773000145,
70898219,5108912003,47114983,"Česká pošta, s.p.",Poštovné 03./2017,664,2017-04-10,2017-04-27,,P7301773000146,
70898219,2170100655,49900358,TECHNOPACK s.r.o.,Folie,5488.56,2017-04-10,2017-04-27,,P7301773000147,
70898219,1042208673,25168860,AB plus CZ s.r.o.,"Kancel. potř, drogerie, pitný režim",17522,2017-04-18,2017-04-27,,P7301773000148,
70898219,20170304,66470528,Pneuservis Petra Červená,"Servis AUS RZ: 2AP 7297, 9A0 0990",11120,2017-04-10,2017-04-27,,P7301773000149,
70898219,20170076,66767458,Jan Plaček,Instalace EZS Chrudimka,883486,2017-04-12,2017-04-27,,P7301773000150,
70898219,5190293118,47114983,"Česká pošta, s.p.",Balíky - 03/2017,795267.66,2017-04-12,2017-04-28,,P7301773000151,
70898219,170100010,26216744,EVOM s.r.o.,Rekonstrukce domku Pardubice,4820002.61,2017-04-01,2017-04-28,,P7301773000152,
70898219,1722000018,49966065,PROFIPRINT spol. s.r.o.,Aplikační kleště TOWA,3164,2017-04-25,2017-05-02,,P7301773000153,
70898219,170100472,25544039,RSBC Hybešova s.r.o,Hovorné - 03/2017,288,2017-04-01,2017-05-02,,P7301773000154,
70898219,7801100189,61974731,"Trade FIDES, a.s.",Aktualizace PCO Pardubice,2444,2017-04-11,2017-05-02,,P7301773000155,
70898219,20170263,27402690,CreativeDreams s.r.o.,"Známka ON, TK 17-20, TK 21-24",701800,2017-04-18,2017-05-02,,P7301773000156,
70898219,2017019,10641998,Stanislav Sypták,Dovozový protokol,31460,2017-04-13,2017-05-02,,P7301773000157,
70898219,217,67562426,Pavel Klimeš,Dodávka a montáž optického kabelu.,495010,2017-04-01,2017-05-04,,P7301773000158,
70898219,6023048929,49240188,DEKRA CZ a.s.,Děrovací kleště,9999.92,2017-04-24,2017-05-04,,P7301773000159,
70898219,2017078,25277448,"DTP Centrum, v.o.s.",protokol TK + logo STK,3691,2017-04-26,2017-05-04,,P7301773000160,
70898219,2017077,25277448,"DTP Centrum, v.o.s.",Žádost o vydání MŘP,1694,2017-04-26,2017-05-04,,P7301773000161,
70898219,20170271,27402690,CreativeDreams s.r.o.,"Známka ON, známka TK (17-20)",701800,2017-04-26,2017-05-04,,P7301773000162,
70898219,2017023,10641998,Stanislav Sypták,Dovozový protokol - nový,31460,2017-04-25,2017-05-04,,P7301773000163,
70898219,2017022,10641998,Stanislav Sypták,Tiskopis ADR,10436.25,2017-04-25,2017-05-04,,P7301773000165,
70898219,20170391,27478971,KOBLÍŽEK s. r. o.,"Sklápěcí můstek - dodávka, montáž, revize",95155,2017-04-04,2017-05-12,,P7301773000166,
70898219,1720233,46504711,"SYNPO, akciová společnost",Zkouška testy odolnosti potisku STK,81315.63,2017-04-24,2017-05-12,,P7301773000167,
70898219,20170285,27402690,CreativeDreams s.r.o.,"Známka ON, známka TK 17-20",701800,2017-05-04,2017-05-15,,P7301773000169,
70898219,52700042,25273850,"Hybler Group, a.s.",Telefonní poplatky 04/2017,630.50,2017-05-04,2017-05-15,,P7301773000170,
70898219,121716906,26703297,WIA spol. s r.o.,Internet - 04/2017,1452,2017-05-01,2017-05-15,,P7301773000171,
70898219,1751045,48133990,ČR - Správa státních hmotných rezerv,Temperování - 04/2017,33880,2017-05-01,2017-05-15,,P7301773000172,
70898219,1751046,48133990,ČR - Správa státních hmotných rezerv,Manipulace - 04/2017,1887.60,2017-05-01,2017-05-15,,P7301773000173,
70898219,31945,72050250,Krajské ředitelství policie Pardubického kraje,Odběr energie 01-03/2017 - rekonstr.,99946.22,2017-05-01,2017-05-15,,P7301773000174,
70898219,1042210598,25168860,AB plus CZ s.r.o.,"Kancel. potřeby, drogerie",6284,2017-05-11,2017-05-18,,P7301773000175,
70898219,1042210537,25168860,AB plus CZ s.r.o.,Věšák kancel.,2416,2017-05-10,2017-05-18,,P7301773000176,
70898219,1741900103,216275,Univerzita Pardubice,Provedení testu STK 8 odolnost etiket,3630,2017-05-04,2017-05-18,,P7301773000177,
70898219,170100504,25544039,RSBC Hybešova s.r.o,"Nájem, parkování - 05/2017",20013,2017-05-01,2017-05-18,,P7301773000178,
70898219,170100506,25544039,RSBC Hybešova s.r.o,Internet - 05/2017,664,2017-05-01,2017-05-18,,P7301773000179,
70898219,170100505,25544039,RSBC Hybešova s.r.o,"Služby, energie, vodné, stočné - 05/2017",6976,2017-05-01,2017-05-18,,P7301773000180,
70898219,166529679,27082440,Alza.cz a.s.,Mikrovlnná trouba SENCOR,1627,2017-05-09,2017-05-18,,P7301773000181,
70898219,1792590,27651851,i4wifi a.s,2 ks Router Cloud Core CCR 1036,55567,2017-05-11,2017-05-18,,P7301773000182,
70898219,9170115,27461254,EDERA Group a.s.,Internet - 05/2017,1089,2017-05-02,2017-05-25,,P7301773000183,
70898219,292017,71022368,Vladimír Antušák,"Dodávka 3 ks ovladačů, nastavení systému pohonu",4296,2017-05-04,2017-05-25,,P7301773000184,
70898219,1042210594,25168860,AB plus CZ s.r.o.,Kancel. potřeby,5611,2017-05-11,2017-05-25,,P7301773000185,
70898219,318170281,27547230,SmP Odpady a.s.,Pronájem kontejneru - 04/2017,625,2017-05-05,2017-05-25,,P7301773000186,
70898219,5108919281,47114983,"Česká pošta, s.p.",Poštovné - 04/2017,564,2017-05-09,2017-05-29,,P7301773000187,
70898219,5190297364,47114983,"Česká pošta, s.p.",Balíky - 04/2017,621731.88,2017-05-12,2017-05-29,,P7301773000188,
70898219,20170327,27402690,CreativeDreams s.r.o.,Známka ON,350900,2017-05-18,2017-05-30,,P7301773000189,
70898219,20170303,27402690,CreativeDreams s.r.o.,"Známka ON, známka TK 17-20",701800,2017-05-12,2017-05-30,,P7301773000190,
70898219,20170326,27402690,CreativeDreams s.r.o.,"Známka TK 17-20, známka TK 21-24",421080,2017-05-18,2017-05-30,,P7301773000191,
70898219,1170343,25278053,GARAMON s.r.o.,Dopravní značky pro ZŠ,21993.50,2017-05-09,2017-05-29,,P7301773000192,
70898219,3711700025,47676795,AutoCont CZ a.s.,Služby hostingu 04/2017,22990,2017-05-15,2017-05-30,,P7301773000193,
70898219,20175433,25822250,"SERITECH, s.r.o.","Lepenka 700g - 210x297, 165x175mm",12875,2017-05-19,2017-05-31,,P7301773000194,
70898219,4001267,15888991,Frolík & Rataj spol. s r.o.,Servis AUS RZ:9A0 0990,1838,2017-05-22,2017-05-31,,P7301773000195,
70898219,20170338,27402690,CreativeDreams s.r.o.,Známka TK 17-20,701800,2017-05-25,2017-06-02,,P7301773000198,
70898219,100170911,25414046,EUROSEAL a.s.,"Plomby pro přepravu zelená, bílá",548856,2017-05-24,2017-06-05,,P7301773000199,
70898219,31945,72050250,Krajské ředitelství policie Pardubického kraje,Energie za 04/2017,8651.39,2017-05-22,2017-06-05,,P7301773000200,
70898219,1706265,25278924,"Autocentrum BARTH,  a.s.",Servis VW Crafter RZ: 2AT4305,4040,2017-05-23,2017-06-05,,P7301773000201,
70898219,1217002682,25224069,LAN-SHOP.cz,Serverová skřín - odnimatelný kryt,884,2017-03-03,2017-06-14,,P7301773000202,
70898219,9170115,27461254,EDERA Group a.s.,Internet - 06/2017,1089,2017-06-01,2017-06-14,,P7301773000203,
70898219,317170346,27547230,SmP Odpady a.s.,Výsyp - kovový odpad - 05/2017,1528,2017-06-05,2017-06-14,,P7301773000204,
70898219,1751058,48133990,ČR - Správa státních hmotných rezerv,Manipulace Polerady - 05/2017,2069.10,2017-05-31,2017-06-14,,P7301773000205,
70898219,1751057,48133990,ČR - Správa státních hmotných rezerv,Temperování Polerady - 05/2017,33880,2017-05-31,2017-06-14,,P7301773000206,
70898219,121720968,26703297,WIA spol. s r.o.,Internet - 05/2017,1452,2017-05-31,2017-06-14,,P7301773000207,
70898219,52700055,25273850,"Hybler Group, a.s.",Telefonní poplatky - 05/2017,633.50,2017-06-01,2017-06-14,,P7301773000208,
70898219,170100628,25544039,RSBC Hybešova s.r.o,Služby - 06/2017,6976,2017-06-01,2017-06-15,,P7301773000209,
70898219,170100627,25544039,RSBC Hybešova s.r.o,"Nájem, parkování - 06/2017",20013,2017-06-01,2017-06-15,,P7301773000210,
70898219,170100629,25544039,RSBC Hybešova s.r.o,Internet - 06/2017,664,2017-06-01,2017-06-15,,P7301773000211,
70898219,167068346,27082440,Alza.cz a.s.,MT Lenovo C2 Black - stř. 733 Pard.,7983,2017-06-08,2017-06-15,,P7301773000212,
70898219,1706813,25278924,"Autocentrum BARTH,  a.s.","servis AUS 1AT 4305, nájem vozu",17886,2017-06-02,2017-06-22,,P7301773000213,
70898219,333172038,27547230,SmP Odpady a.s.,Likvidace odpadu od 06-12/2017,5452,2017-06-06,2017-06-22,,P7301773000214,
70898219,5170061203,60108631,Vodovody a kanalizace a.s.,Vodné od 20.12.2016 - 15.05.2017,391,2017-05-24,2017-06-22,,P7301773000215,
70898219,1311704489,48110841,BRUDRA s.r.o.,Pracovní oděvy,52799,2017-06-16,2017-06-29,,P7301773000216,
70898219,20170379,27402690,CreativeDreams s.r.o.,"Známka TK 18-21, známka TK 22-25",1193060,2017-06-08,2017-06-29,,P7301773000217,
70898219,3711700066,47676795,AutoCont CZ a.s.,Hosting 05/2017,22990,2017-06-08,2017-06-29,,P7301773000218,
70898219,5108926015,47114983,"Česká pošta, s.p.",Poštovné - 05/2017,1220,2017-06-07,2017-06-28,,P7301773000219,
70898219,2017030,10641998,Stanislav Sypták,Dovozový protokol MD,15730,2017-06-07,2017-06-29,,P7301773000220,
70898219,2017122,25277448,"DTP Centrum, v.o.s.",protokol TK + logo,18150,2017-06-15,2017-06-29,,P7301773000221,
70898219,2017121,25277448,"DTP Centrum, v.o.s.",protokol TK + logo,9257,2017-06-15,2017-06-29,,P7301773000222,
70898219,2017008,29204801,"ICARUS, s. r. o.",Prezentace zakl. parametrů generátoru TRZ,36300,2017-06-01,2017-06-29,,P7301773000223,
70898219,170100724,25544039,RSBC Hybešova s.r.o,Telefonní poplatky - 05/2017,226,2017-05-31,2017-07-04,,P7301773000225,
70898219,170100601,25544039,RSBC Hybešova s.r.o,Hovorné - 04/2017,241,2017-04-30,2017-07-04,,P7301773000226,
70898219,2017033,10641998,Stanislav Sypták,Tiskopis ADR,6957.50,2017-06-22,2017-07-04,,P7301773000227,
70898219,20175572,25822250,"SERITECH, s.r.o.","PVC deska ME, LPG, CNG, samolepky ME, LPG, CNG, STK",7587,2017-06-19,2017-07-04,,P7301773000228,
70898219,20170420,27402690,CreativeDreams s.r.o.,Známka ON,350900,2017-06-22,2017-07-04,,P7301773000229,
70898219,20170419,27402690,CreativeDreams s.r.o.,"Známka TK 18-21, známka TK 17-20",701800,2017-06-22,2017-07-04,,P7301773000230,
70898219,2017132,25277448,"DTP Centrum, v.o.s.",Žádost o vyřazení...,144837,2017-06-22,2017-07-04,,P7301773000231,
70898219,2017032,10641998,Stanislav Sypták,Dovozový protokol MD,78650,2017-06-22,2017-07-04,,P7301773000232,
70898219,1707714,25278924,"Autocentrum BARTH,  a.s.",servis AUS 2AT 4305,2904,2017-06-23,2017-07-13,,P7301773000233,
70898219,1311704806,48110841,BRUDRA s.r.o.,výstrojní součásti ve skušební době,7327,2017-06-29,2017-07-13,,P7301773000234,
70898219,1311704849,48110841,BRUDRA s.r.o.,výstrojní součásti,1912,2017-06-30,2017-07-13,,P7301773000235,
70898219,2701204,1279,"Státní tiskárna cenin, s.p.",Doprava zboží do skladu - Mratín,2420,2017-06-28,2017-07-19,,P7301773000236,
70898219,121725038,26703297,WIA spol. s r.o.,Internet - 06/2017,1452,2017-06-30,2017-07-19,,P7301773000237,
70898219,1721000108,60934018,Dřevotvar,Regály - sklad TRZP,47722,2017-06-23,2017-07-19,,P7301773000238,
70898219,1751070,48133990,ČR - Správa státních hmotných rezerv,Temperování 06/2017,33880,2017-06-30,2017-07-20,,P7301773000239,
70898219,1751071,48133990,ČR - Správa státních hmotných rezerv,Temperování 06/2017,2214.30,2017-06-30,2017-07-20,,P7301773000240,
70898219,318170447,27547230,SmP Odpady a.s.,Pronájem kontejneru + výsyp,1498,2017-07-07,2017-07-24,,P7301773000241,
70898219,9170115,27461254,EDERA Group a.s.,Internet Chrudimka 7/17,1089,2017-07-03,2017-07-24,,P7301773000242,
70898219,7801100392,61974731,"Trade FIDES, a.s.",Trvalá servisní pohotovost 7 - 9/17,653.50,2017-07-06,2017-07-24,,P7301773000243,
70898219,250766989,28501861,Jablotron security a.s.,Ostraha objektu  7 - 9/17,581,2017-07-10,2017-07-24,,P7301773000244,
70898219,4001763,25663976,Autoservis Frolík-Rataj,Oprava vozu 9A0 0990,9141,2017-07-14,2017-07-26,,P7301773000245,
70898219,2017163,25277448,"DTP Centrum, v.o.s.",Protokol ME,70180,2017-07-13,2017-07-26,,P7301773000246,
70898219,2017162,25277448,"DTP Centrum, v.o.s.",Kniha - protokol o zkouškách,76714,2017-07-13,2017-07-26,,P7301773000247,
70898219,2017164,25277448,"DTP Centrum, v.o.s.","Žádost o vyřazení, ukončení, zánik...",241395,2017-07-13,2017-07-26,,P7301773000248,
70898219,20170515,27402690,CreativeDreams s.r.o.,Známka TK 17-20,701800,2017-07-11,2017-07-26,,P7301773000249,
70898219,20170516,27402690,CreativeDreams s.r.o.,Ochranná nálepka,350900,2017-07-11,2017-07-26,,P7301773000250,
70898219,211170068,47674199,Filák s.r.o.,Registr. k provozování autoškoly,42350,2017-07-11,2017-07-26,,P7301773000251,
70898219,201670980,26763605,AgE-reklamní agentura s.r.o.,Pronájem 2ks směrníků,3267,2017-07-01,2017-07-26,,P7301773000252,
70898219,170100015,26216744,EVOM s.r.o.,Montáž odečtového elektroměru,14659.15,2017-07-14,2017-07-26,,P7301773000253,
70898219,52700066,25273850,"Hybler Group, a.s.",Telefonní poplatky - 06/2017,668,2017-07-11,2017-07-28,,P7301773000254,
70898219,2701296,1279,"Státní tiskárna cenin, s.p.",Přeprava Mratín,2420,2017-07-04,2017-07-28,,P7301773000255,
70898219,31945,72050250,Krajské ředitelství policie Pardubického kraje,Spotřeba energie 06/2017,3868.79,2017-07-10,2017-07-28,,P7301773000256,
70898219,170100850,25544039,RSBC Hybešova s.r.o,Hovorné - 06/2017,221,2017-06-30,2017-07-28,,P7301773000257,
70898219,5108939132,47114983,"Česká pošta, s.p.",,708,2017-07-14,2017-08-01,,P7301773000258,
70898219,5190307278,47114983,"Česká pošta, s.p.",Balíky - 06/2017,816355.54,2017-07-14,2017-08-01,,P7301773000259,
70898219,1751084,48133990,ČR - Správa státních hmotných rezerv,Temperování 07/2017,33880,2017-07-31,2017-08-09,,P7301773000260,
70898219,1751085,48133990,ČR - Správa státních hmotných rezerv,Manipulace 07/2017,2141.70,2017-07-31,2017-08-09,,P7301773000261,
70898219,20170566,27402690,CreativeDreams s.r.o.,Známka TK 17-20,1052700,2017-07-28,2017-08-09,,P7301773000262,
70898219,20170629,66470528,Pneuservis Petra Červená,Servis 2 AP 7297,9960,2017-07-25,2017-08-09,,P7301773000263,
70898219,3711700166,47676795,AutoCont CZ a.s.,Služby hostingu 06/2017,22990,2017-07-15,2017-08-09,,P7301773000264,
70898219,121729212,26703297,WIA spol. s r.o.,Připojení k síti 07/2017,1452,2017-07-31,2017-08-09,,P7301773000265,
70898219,9170115,27461254,EDERA Group a.s.,Internet - 08/2017,1089,2017-08-01,2017-08-11,,P7301773000266,
70898219,2017172,49609963,REBOUND s.r.o.,protokol TK,174240,2017-08-07,2017-08-16,,P7301773000267,
70898219,2017171,49609963,REBOUND s.r.o.,Žádost o vydání tabulky s registr. značkou,123420,2017-08-07,2017-08-16,,P7301773000268,
70898219,2017039,10641998,Stanislav Sypták,Dovozový prokolol MD,125840,2017-08-01,2017-08-16,,P7301773000269,
70898219,52700079,25273850,"Hybler Group, a.s.",Telefonní poplatky - 07/2017,608.50,2017-08-02,2017-08-16,,P7301773000270,
70898219,203772017,45799075,COPYMAT spol.s.r.o.,servis kopírovacího stroje,956,2017-08-08,2017-08-16,,P7301773000271,
70898219,168322229,27082440,Alza.cz a.s.,Záložní zdroj EATON PowerWare - 733,36390,2017-08-15,2017-08-18,,P7301773000272,
70898219,5108947251,47114983,"Česká pošta, s.p.",Poštovné - 07/2017,960,2017-08-08,2017-08-22,,P7301773000273,
70898219,2017180,25277448,"DTP Centrum, v.o.s.",Protokol TK s logem AUTOFIJA,3691,2017-08-14,2017-08-22,,P7301773000274,
70898219,3711700196,47676795,AutoCont CZ a.s.,Služby hostingu 07/2017,22990,2017-08-08,2017-08-22,,P7301773000275,
70898219,20170637,27402690,CreativeDreams s.r.o.,"Známka TK 21-24, známka TK 18-21",701800,2017-08-10,2017-08-22,,P7301773000276,
70898219,20170636,27402690,CreativeDreams s.r.o.,Známka ON ( vzor D),491260,2017-08-10,2017-08-22,,P7301773000277,
70898219,318170556,27547230,SmP Odpady a.s.,Odvoz a likvidace odpadů - 07/2017,1528,2017-08-04,2017-08-22,,P7301773000278,
70898219,5190311706,47114983,"Česká pošta, s.p.",poštovné - balíky,698547.51,2017-08-10,2017-08-28,,P7301773000279,
70898219,2017011,29204801,"ICARUS, s. r. o.",systémová a softwarová podpora - částečná fakt.,145200,2017-08-14,2017-08-28,,P7301773000281,
70898219,2017012,29204801,"ICARUS, s. r. o.",systémová a softwarová podpora,70664,2017-08-24,2017-09-01,,P7301773000282,
70898219,31945,72050250,Krajské ředitelství policie Pardubického kraje,Spotřeba energie 07/2017,2327.64,2017-08-17,2017-09-05,,P7301773000283,
70898219,211170081,47674199,Filák s.r.o.,Parkovací průkaz označující vozidlo přepravující ZTP,348480,2017-08-21,2017-09-05,,P7301773000284,
70898219,2017183,25277448,"DTP Centrum, v.o.s.",žádost o zápis vozidla do registru sil.vozidel,401720,2017-08-17,2017-09-05,,P7301773000285,
70898219,20170689,27402690,CreativeDreams s.r.o.,známky TK,1052700,2017-08-24,2017-09-05,,P7301773000286,
70898219,5170097655,60108631,Vodovody a kanalizace a.s.,vodné 16.5. - 8.8.2017,236,2017-08-22,2017-09-07,,P7301773000287,
70898219,2017194,25277448,"DTP Centrum, v.o.s.",Žádost o zápis silničního vozidla...,401720,2017-08-25,2017-09-11,,P7301773000288,
70898219,1751098,48133990,ČR - Správa státních hmotných rezerv,Manipulace Polerady - 08/2017,2069.10,2017-08-31,2017-09-11,,P7301773000289,
70898219,1751097,48133990,ČR - Správa státních hmotných rezerv,Temperování Polerady 08/2017,33880,2017-08-31,2017-09-11,,P7301773000290,
70898219,20170728,27402690,CreativeDreams s.r.o.,"Známka TK 17-20, známka TK 22-25",1052700,2017-08-31,2017-09-14,,P7301773000291,
70898219,121732995,26703297,WIA spol. s r.o.,Internet 08/2017,1452,2017-09-04,2017-09-14,,P7301773000292,
70898219,1710222,29272122,MA servis s.r.o.,Licence Pošmistr od 01.10.2017 - 30.09.2018,6352.50,2017-09-04,2017-09-14,,P7301773000293,
70898219,1037217730,48111198,ACTIVA spol.s.r.o.,"Kancel. potřeby, drogerie, voda",20306,2017-09-11,2017-09-19,,P7301773000294,
70898219,9170115,27461254,EDERA Group a.s.,Internet 09/2017,1089,2017-09-04,2017-09-19,,P7301773000295,
70898219,52700091,25273850,"Hybler Group, a.s.",Telefonní poplatky 08/2017,641.50,2017-09-04,2017-09-19,,P7301773000296,
70898219,17016,76376427,Mgr. Pavlína Pížová,"Vypracování PENB admin, budovy Pardubice",5000,2017-09-12,2017-09-26,,P7301773000297,
70898219,31945,72050250,Krajské ředitelství policie Pardubického kraje,Spotřeba energie Chrudimka 08/2017,3921.49,2017-09-11,2017-09-26,,P7301773000298,
70898219,2017202,25277448,"DTP Centrum, v.o.s.",protokol TK + logo STK,9257,2017-09-08,2017-09-26,,P7301773000299,
70898219,1170711,25278053,GARAMON s.r.o.,Ferda v autoškole BESIP,2008600,2017-09-12,2017-09-29,,P7301773000300,
70898219,172200019,29272122,MA servis s.r.o.,certifikát RapidSSL k doméně dis.cspsd.cz,552,2017-09-14,2017-09-29,,P7301773000301,
70898219,20170806,27402690,CreativeDreams s.r.o.,Ochranná nálepka,701800,2017-09-15,2017-10-02,,P7301773000303,
70898219,3711700291,47676795,AutoCont CZ a.s.,Hosting za 08/2017,22990,2017-09-15,2017-10-02,,P7301773000304,
70898219,5108954096,47114983,"Česká pošta, s.p.",Poštovné 08/2017,1465,2017-09-12,2017-10-02,,P7301773000305,
70898219,5190316731,47114983,"Česká pošta, s.p.",Poštovné 08/2017,816249.06,2017-09-12,2017-10-02,,P7301773000306,
70898219,2701782,1279,"Státní tiskárna cenin, s.p.",Mezin. řidičský průkaz,7574.60,2017-09-21,2017-10-05,,P7301773000307,
70898219,2017215,25277448,"DTP Centrum, v.o.s.",Protokol TK + logo STK,3086,2017-09-25,2017-10-05,,P7301773000308,
70898219,2017216,25277448,"DTP Centrum, v.o.s.",Inf. leták - barevný tisk B6,427378,2017-09-25,2017-10-05,,P7301773000309,
70898219,2701783,1279,"Státní tiskárna cenin, s.p.",Mezinár. řidičský průkaz Ženeva,490776,2017-09-21,2017-10-05,,P7301773000310,
70898219,2017203,49609963,REBOUND s.r.o.,Samolepky ceník,138284.85,2017-09-12,2017-10-05,,P7301773000311,
70898219,123092017,45799075,COPYMAT spol.s.r.o.,Kabely - pc síť,7085,2017-09-29,2017-10-11,,P7301773000312,
70898219,2017013,29204801,"ICARUS, s. r. o.",Systémová a softwarová podpora,25652,2017-09-18,2017-10-11,,P7301773000313,
70898219,16010533,25544039,RSBC Hybešova s.r.o,hovorné 5/2016,247,2017-10-09,2017-10-12,,P7301773000314,
70898219,160100073,25544039,RSBC Hybešova s.r.o,hovorné 1/2016,539,2017-10-09,2017-10-12,,P7301773000315,
70898219,9160185,27461254,EDERA Group a.s.,internet 10/2017,1089,2017-10-03,2017-10-12,,P7301773000316,
70898219,17510111,48133990,ČR - Správa státních hmotných rezerv,manipulace Polerady,2214.30,2017-10-01,2017-10-12,,P7301773000317,
70898219,121737329,26703297,WIA spol. s r.o.,internet 9/2017,1452,2017-10-01,2017-10-12,,P7301773000318,
70898219,27001797,1279,"Státní tiskárna cenin, s.p.",doprava ORV I,2420,2017-10-01,2017-10-12,,P7301773000319,
70898219,17510110,48133990,ČR - Správa státních hmotných rezerv,temperování Polerady,33880,2017-09-30,2017-10-12,,P7301773000320,
70898219,204612017,45799075,COPYMAT spol.s.r.o.,servis tiskáren,3963,2017-10-06,2017-10-12,,P7301773000321,
70898219,250793367,28501861,Jablotron security a.s.,ostraha objektu 10 - 12/2017,581,2017-10-03,2017-10-16,,P7301773000322,
70898219,2017224,25277448,"DTP Centrum, v.o.s.",kniha evidence měření,11374,2017-10-03,2017-10-16,,P7301773000323,
70898219,20170863,27402690,CreativeDreams s.r.o.,známky ON,1052700,2017-10-04,2017-10-16,,P7301773000324,
70898219,2017222,49609963,REBOUND s.r.o.,brožura - ženy v bezpečí,589875,2017-10-02,2017-10-16,,P7301773000325,
70898219,318170755,27547230,SmP Odpady a.s.,odvoz odpadu na kov,3026,2017-10-05,2017-10-16,,P7301773000326,
70898219,1311706715,48110841,BRUDRA s.r.o.,výstrojní součást,37431,2017-10-01,2017-10-16,,P7301773000327,
70898219,1311706920,48110841,BRUDRA s.r.o.,výstrojní součást,18715,2017-10-09,2017-10-16,,P7301773000328,
70898219,20170009,26763605,AgE-reklamní agentura s.r.o.,Pronájem 2ks směrníků Běchovice,3267,2017-10-04,2017-10-18,,P7301773000329,
70898219,52700103,25273850,"Hybler Group, a.s.",Telefonní poplatky - 09/2017,632.50,2017-10-04,2017-10-19,,P7301773000330,
70898219,2017229,25277448,"DTP Centrum, v.o.s.",Žádost o vydání MŘP,5082,2017-10-10,2017-10-19,,P7301773000331,
70898219,2017227,25277448,"DTP Centrum, v.o.s.",Evidenční karty řidiče,10769,2017-10-10,2017-10-19,,P7301773000332,
70898219,2017228,25277448,"DTP Centrum, v.o.s.",Potvrzení o odevzdání ŘP,3388,2017-10-10,2017-10-19,,P7301773000333,
