ICORG,CISLOFA,ICDOD,DODAVATEL,UCELPLATBY,CASTKA,DATVYST,DATSPLAT,PLOZKA,UCETNIID,POZN
75009561,152918,46922822,akad. sochař Zdeněk Řehořík,úklid 10/2018,3729,2018-10-31,2018-11-19,5169,KDF2018380,
75009561,1821218,29157773,Auto Horský s.r.o.,příprava a provedení STK SMV Ford Ranger,5274,2018-11-05,2018-11-28,5169,KDF2018381,
75009561,6378175862,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",POV 12.1.2019-11.1.2020 SMV Škoda Octavia,5876,2018-10-19,2018-12-21,5163,KDF2018382,
75009561,6378175889,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",POV 12.1.2019-11.1.2020 SMV Škoda Octavia,5876,2018-10-19,2018-12-21,5163,KDF2018383,
75009561,6378175900,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",POV 12.1.2019-11.1.2020 SMV Škoda Octavia,5876,2018-10-19,2018-12-21,5163,KDF2018384,
75009561,6378175846,47116617,"Kooperativa pojišťovna, a.s., Vienna Insurance Group",POV 12.1.2019-11.1.2020 SMV Škoda Octavia,5876,2018-10-19,2018-12-21,5163,KDF2018385,
75009561,2610185244,60108151,"HAVEX auto, s.r.o.",přezutí pneu letní/zimní SMV Škoda Octavia,1648,2018-11-01,2018-11-28,5169,KDF2018386,
75009561,2100218,46922822,akad. sochař Zdeněk Řehořík,el. energie 10/2018,2259,2018-10-31,2018-11-19,5154,KDF2018387,
75009561,9900174863,24738875,České Radiokomunikace a.s.,datové služby 10/2018,27742,2018-11-05,2018-11-21,5162,KDF2018388,
75009561,2018349,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 10/2018,1669.80,2018-11-06,2018-11-19,5169,KDF2018389,
75009561,4804333,26262525,"QCM, s.r.o.",správa serveru 10/2018,12826,2018-11-13,2018-12-21,5168,KDF2018390,
75009561,4804333,26262525,"QCM, s.r.o.",správa serveru 10/2018,7381,2018-11-13,2018-12-21,5162,KDF2018390,
75009561,183061,48592226,REALCOOP s.r.o.,nájem 2019,1815812,2018-11-09,2018-11-21,5164,KDF2018393,
75009561,183200,48592226,REALCOOP s.r.o.,"el.energ.,vod.,stoč.,teplo,služby 10/2018",16785.23,2018-11-13,2018-11-23,5169,KDF2018394,
75009561,183200,48592226,REALCOOP s.r.o.,"el.energ.,vod.,stoč.,teplo,služby 10/2018",15887.14,2018-11-13,2018-11-23,5152,KDF2018394,
75009561,183200,48592226,REALCOOP s.r.o.,"el.energ.,vod.,stoč.,teplo,služby 10/2018",2474.34,2018-11-13,2018-11-23,5151,KDF2018394,
75009561,183200,48592226,REALCOOP s.r.o.,"el.energ.,vod.,stoč.,teplo,služby 10/2018",8619.56,2018-11-13,2018-11-23,5154,KDF2018394,
75009561,1094163,64827402,SaZ s.r.o.,školení DI 6.-8. 11. 2018,33232.50,2018-11-12,2018-12-07,5173,KDF2018395,
75009561,280180148,64617912,KOMA - Industry s.r.o.,parkování 10/2018,6480,2018-11-01,2018-11-28,5164,KDF2018396,
75009561,2676120241,70994226,"České dráhy, a.s.",úklid 10/2018,850.02,2018-11-13,2018-11-23,5169,KDF2018397,
75009561,2676120525,70994226,"České dráhy, a.s.",podíl nákladů služby 10/2018,2590.54,2018-11-15,2018-11-26,5169,KDF2018398,
75009561,2676120630,70994226,"České dráhy, a.s.",podíl nákladů el. energie 10/2018,701.71,2018-11-16,2018-11-26,5154,KDF2018399,
75009561,2610185735,60108151,"HAVEX auto, s.r.o.",přezutí 2 ks pneu SMV Škoda Yeti,614,2018-11-19,2018-12-14,5169,KDF2018401,
75009561,1860202440,25298828,AUTO IN s.r.o.,opakovaná STK SMV Ford Ranger,424,2018-11-02,2018-11-28,5169,KDF2018402,
75009561,8002250772,25788001,Vodafone Czech Republic a.s.,tlf služby 10/2018,37114.74,2018-10-31,2018-11-28,5162,KDF2018403,
75009561,2676120971,70994226,"České dráhy, a.s.",likvidace odpadu 07-12/2018,649.31,2018-11-22,2018-12-07,5169,KDF2018404,
75009561,5137602457,47114983,"Česká pošta, s.p.",zveřejnění nabídky nepotř. majetku,1016,2018-11-28,2018-12-07,5169,KDF2018406,
75009561,20180621,26246422,UniControls - Tramex s. r. o.,školení DI,22990,2018-11-27,2018-12-21,5167,KDF2018407,
75009561,181000204,27816494,Doradus COM s.r.o.,cert. k aplikaci hovory.dicr.cz,2904,2018-11-30,2018-12-14,5169,KDF2018408,
75009561,201811,73771929,Mgr. Marie Hrdinová,výuka NJ 11/2018,1500,2018-11-30,2018-12-21,5167,KDF2018409,
75009561,158018,46922822,akad. sochař Zdeněk Řehořík,úklid 11/2018,3729,2018-11-30,2018-12-21,5169,KDF2018410,
75009561,2108718,46922822,akad. sochař Zdeněk Řehořík,el. energie 11/2018,4267,2018-11-30,2018-12-21,5154,KDF2018411,
75009561,180100194,27216608,BITEO s.r.o.,správa sítě 11/2018,11435,2018-12-01,2018-12-21,5162,KDF2018412,
75009561,20182710,27607429,BLESK Servis s.r.o.,úklid 11/2018,3000.50,2018-12-04,2018-12-21,5139,KDF2018413,
75009561,20182710,27607429,BLESK Servis s.r.o.,úklid 11/2018,9619.50,2018-12-04,2018-12-21,5169,KDF2018413,
75009561,2180168,48203360,B & K České Budějovice spol. s r.o.,BOZP a PO 11/2018,3000,2018-11-30,2018-12-14,5169,KDF2018414,
75009561,1181973,26694484,"Anopress IT, a.s.",monitoring tisku 11/2018,5022,2018-12-04,2018-12-21,5169,KDF2018415,
75009561,8002253348,25788001,Vodafone Czech Republic a.s.,tlf služby 11/2018,33162.88,2018-11-30,2018-12-21,5162,KDF2018416,
75009561,2610063749,49450301,MOL Česká republika,PHM 11/2018,14566.55,2018-12-04,2018-12-14,5156,KDF2018418,
75009561,11150,25246739,OPTIMALLE trading s.r.o.,úklid 11/2018,1740,2018-11-30,2018-12-14,5169,KDF2018419,
75009561,9900175642,24738875,České Radiokomunikace a.s.,datové služby 11/2018,27923,2018-12-03,2018-12-21,5162,KDF2018420,
75009561,121075118,45394342,Mgr.Iva Růžičková,výuka AJ 10-12/2018,7744,2018-12-10,2018-12-21,5167,KDF2018423,
75009561,2610186207,60108151,"HAVEX auto, s.r.o.",diagnostika a výměna autobaterie SMV Škoda Yeti,2393,2018-12-11,2018-12-21,5169,KDF2018424,
75009561,2018384,28580460,Hadr & Kyblík Čechy s.r.o.,úklid 11/2018,1669.80,2018-12-07,2018-12-21,5169,KDF2018426,
75009561,280180154,64617912,KOMA - Industry s.r.o.,parkování 11/2018,6480,2018-12-06,2018-12-21,5164,KDF2018427,
75009561,183498,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 11/2018",20054.05,2018-12-12,2018-12-21,5152,KDF2018428,
75009561,183498,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 11/2018",8686.11,2018-12-12,2018-12-21,5154,KDF2018428,
75009561,183498,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 11/2018",17086.04,2018-12-12,2018-12-21,5169,KDF2018428,
75009561,183498,48592226,REALCOOP s.r.o.,"el.energ.,vodné,stočné,teplo,služby 11/2018",2992.99,2018-12-12,2018-12-21,5151,KDF2018428,
75009561,4804716,26262525,"QCM, s.r.o.",správa serveru 11/2018,7381,2018-12-14,2018-12-21,5162,KDF2018429,
75009561,4804716,26262525,"QCM, s.r.o.",správa serveru 11/2018,12342,2018-12-14,2018-12-21,5168,KDF2018429,
75009561,4804717,26262525,"QCM, s.r.o.",správa serveru 12/2018,7381,2018-12-14,2018-12-21,5162,KDF2018430,
75009561,2676122217,70994226,"České dráhy, a.s.",úklid 11/2018,839.19,2018-12-12,2018-12-21,5169,KDF2018432,
75009561,2676122344,70994226,"České dráhy, a.s.",podíl nákladů služby 11/2018,2590.54,2018-12-13,2018-12-21,5169,KDF2018433,
75009561,6172018,25549391,Autoservis RADAC s.r.o.,"diagnostika, servis SMV Ford Ranger",19110,2018-12-12,2018-12-21,5171,KDF2018434,
75009561,2676122705,70994226,"České dráhy, a.s.",parkování 2018,6655,2018-12-17,2018-12-27,5164,KDF2018435,
75009561,18030791,48029483,AŽD Praha s.r.o.,školení SW ESA,73810,2018-12-12,2018-12-27,5167,KDF2018436,
75009561,18027,74623176,Ing. Michaela Podaná,výuka AJ,100,2018-12-21,2018-12-28,5167,KDF2018437,
75009561,18059,28253108,"EQ-M, s.r.o.",výuka AJ,100,2018-12-21,2018-12-28,5167,KDF2018438,
